"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,90,0,"Royal Champion","고기마니","#8U2G9GQ2","Elder",9000,4500
2,142,0,"Royal Champion","부리긴펭귄","#9QRR0PPJ8","Member",9000,4500
3,120,0,"Royal Champion","스타박스","#2LYGR8LPY","Elder",9000,4500
4,0,0,"Royal Champion","HW:)","#LC8JCR0PU","Elder",9000,4500
5,132,0,"Royal Champion","P.tender","#82GJ08VJP","Member",9000,4500
6,114,0,"Royal Champion","석이","#290GL2Q9G","Member",9000,4500
7,32,200,"Royal Champion","Vanish","#2QG22RYYL","Member",9000,4500
8,204,0,"Grand Champion","장삼남매","#8GV9ULP8R","Member",8863,4431
9,10,0,"Grand Champion","Dus21","#2Y8JJGL","Member",8563,4281
10,164,0,"Grand Champion","호구라이더","#9VRVJQVQC","Member",8509,4254
11,34,0,"Grand Champion","GPT 10.0","#L0P0022V9","Elder",8504,2126
12,310,0,"Champion","✴nada✴","#P0C99RRPJ","Elder",8429,2107
13,0,0,"Champion","×____×","#YPRYP99R","Member",8415,2103
14,170,0,"Champion","뽕가리","#28929PPLQ","Elder",8336,2084
15,78,230,"Champion","문법","#GQRQYQQG9","Elder",8320,2080
16,140,0,"Champion","우마왕","#2JUG90UVJ","Elder",8315,2078
17,34,120,"Champion","zealously","#YU9J9PGGV","Elder",8294,2073
18,162,0,"Champion","송주현","#89YCPGC9C","Co-leader",8275,2068
19,16,0,"Champion","금산테크","#2LJ88Y2QU","Member",8248,2062
20,76,0,"Champion","악셀루디펠","#RR8PQ0U0P","Elder",8209,2052
21,32,0,"Champion","포아빠","#UUP0P220","Member",8118,974
22,0,0,"Champion","바나나우유","#288CLJJV2","Elder",8091,970
23,8,40,"Champion","미카엘","#22CCRRU08","Elder",8057,966
24,24,120,"Champion","Unknown","#U9Y99YJ9Q","Elder",8030,963
25,170,0,"Champion","음주오크","#CR00JLJU","Elder",8023,962
26,24,120,"Champion","다비","#LCLY8GJ","Member",8000,960
27,8,0,"Master III","미스터홍","#UJ892CR8Y","Elder",7911,949
28,10,40,"Master III","웬디고","#88YQCVC9C","Elder",7908,948
29,34,240,"Master III","JAE_HooNY","#9P0UG2JV8","Member",7892,947
30,18,0,"Master III","안보여","#QUQ8Y89V","Elder",7863,943
31,152,120,"Master III","윤맨슨","#80PLJLQG","Member",7819,781
32,68,240,"Master III","ZERO","#QGY2LRP29","Member",7746,774
33,116,200,"Master III","와일드빈","#Y9L9P8QLY","Member",7742,774
34,30,120,"Master III","앗퍼두","#V802LJCPV","Elder",7708,770
35,62,0,"Master III","gentlegrayhair","#8JPPYLLL8","Member",7648,764
36,74,360,"Master III","Royal.K","#V200QPG9Y","Elder",7644,764
37,52,0,"Master III","양파링소다맛","#8CQVUGCCP","Elder",7560,756
38,118,320,"Master III","jamm","#URQ99VGL","Member",7532,753
39,108,240,"Master III","❤️LoveDive❤️","#8JGP900RG","Member",7513,751
40,0,0,"Master III","V흰수염V","#98VCY98L","Member",7500,750
41,8,0,"Master II","크크큭","#8CYPQPC0","Co-leader",7483,224
42,42,240,"Master II","딸기","#2GC229098","Member",7435,223
43,0,0,"Master II","CALM DOWN MAN","#V2202VV0L","Member",7362,220
44,56,120,"Master II","hun0326","#289G9G2C2","Member",7142,214
45,154,280,"Master II","다후","#PLL2GC0","Member",7070,212
46,8,0,"Master II","야래야래","#22VLCPGL0","Co-leader",7000,210
47,0,0,"Master I","멍미","#22QLG9Y29","Leader",6530,195
48,0,0,"Master I","오호러","#QVJUV2U2","Co-leader",6500,195
49,24,0,"Master I","마무으리","#8LLV0JY8R","Co-leader",6500,195
