"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,102,0,"Master III","めありー","#29JQ0JGU2","Member",7500,3750
2,16,0,"Royal Champion","いわし","#9QR9VRVQY","Member",9000,4500
3,122,0,"Royal Champion","RAMPAGE","#PQ08U0CVR","Member",9000,4500
4,192,0,"Royal Champion","あほ毛","#2CCYGJGP","Co-leader",9000,4500
5,0,0,"Royal Champion","シラス","#2CJQC0UJ","Co-leader",9000,4500
6,16,40,"Royal Champion","あーちゃん","#2R0CP8P9","Leader",9000,4500
7,82,0,"Royal Champion","くりりん","#229PQ2RYG","Member",9000,4500
8,40,0,"Royal Champion","マスター","#UG2VGGC9","Member",9000,4500
9,124,0,"Royal Champion","おまる","#PL88PJ0GU","Elder",9000,4500
10,0,0,"Royal Champion","あんちもん","#CLV900R2","Member",9000,4500
11,0,0,"Royal Champion","Dice","#98UQV8PC","Co-leader",9000,2250
12,0,0,"Royal Champion","you","#9JU20VR8","Co-leader",9000,2250
13,0,0,"Grand Champion","colon","#P8C9Q89L","Elder",8774,2193
14,94,0,"Grand Champion","itsuki","#22LJPU92J","Member",8730,2182
15,0,0,"Grand Champion","たくま","#LVL8YJ2","Elder",8620,2155
16,70,320,"Champion","Simiur04","#2PUJL2RYG","Member",8305,2076
17,80,0,"Champion","Anteiku","#2JL9U0VPV","Member",8279,2069
18,92,320,"Champion","ありす","#Y0L0PYJQ","Member",8274,2068
19,0,0,"Champion","よっちゃん","#2URY2VUQ","Co-leader",8229,2057
20,58,160,"Champion","fg","#V0GL29P9","Member",8093,2023
21,16,40,"Champion","たっくん","#PG22RGRUQ","Member",8000,960
22,8,0,"Master III","꧁King¨̮♡꧂","#88V9Y2U8","Member",7793,935
23,18,0,"Master III","woods","#9R8YP0RJC","Co-leader",7792,935
24,8,0,"Master III","PRIME","#8PJU9VQ8","Elder",7773,932
25,0,40,"Master III","⭐️ひなぽろりん⭐️","#80QGURP98","Member",7747,929
26,0,0,"Master III","⚜️おやびん⚜️","#YGLQYJR","Elder",7683,921
27,10,80,"Master III","わんだー","#YJYVLRUGR","Member",7593,911
28,8,40,"Master III","やさい","#LQGRCY00","Member",7560,907
29,36,0,"Master III","ぼんじゅうる","#2R0298J8","Member",7558,906
30,0,0,"Master III","エウロパ","#8L98C28L","Member",7543,905
31,0,0,"Master III","130","#L9CJCPQPV","Member",7543,754
32,0,0,"Master III","Still...","#9LP0LCGU0","Member",7532,753
33,0,0,"Master III","Jerry","#PV2LG2QC8","Member",7500,750
34,0,0,"Master II","しおりん","#9JGGQVJ9","Elder",7500,750
35,0,0,"Master II","びお","#802CYPYPP","Member",7306,730
36,0,0,"Master II","꧁GACHA꧂","#C98VP2JJ","Member",7114,711
37,0,0,"Master II","MADAO","#80UVVY0Q8","Member",7067,706
38,0,0,"Master I","しゅんくん","#JCLYJRV2","Member",6713,671
39,0,0,"Master I","ゴリリン","#8RQVPV2U","Co-leader",6702,670
40,0,0,"Master I","陽炎","#YCJC82QPL","Elder",6507,650
41,0,0,"Master I","ヨピダ","#2YCPULVPC","Member",6500,195
42,0,0,"Challenger III","ごんぞー","#2JLVQ890J","Elder",6131,183
43,0,0,"Challenger III","吉田綾乃クリスティ(本人)","#2JP8YUQ89","Member",6030,180
44,0,0,"Challenger I","とっしー","#28R2RPCQ","Elder",5883,176
45,0,0,"Challenger I","セイヤ","#RLPCY2JU","Member",5870,176
46,0,0,"Challenger II","よしと","#JUC09VGL","Elder",5842,175
47,0,0,"Challenger II","まいまい","#8YGUUL8C9","Elder",5658,169
48,0,0,"Challenger II","ﾄﾓﾘﾝofｼﾞｮｲﾄｲ","#YP2CYRU","Co-leader",5637,169
49,0,0,"Challenger I","Kaori","#UUQ0Q292","Elder",5194,155
