"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,86,0,"Grand Champion","KHAOS","#229GCVLP","Thành viên",8533,4266
2,0,0,"Champion","Alice","#YC2JLCRL","Co-leader",8325,4162
3,88,0,"Champion","お前キモいよ2","#LJ2J2JUVL","Thành viên",8322,4161
4,140,0,"Champion","mapion","#8YCQQVV9","Elder",8057,4028
5,38,0,"Champion","店長や！！","#PLG09VQY9","Thành viên",8000,4000
6,36,0,"Master III","sparker","#2Y2LRU00Y","Elder",7676,3838
7,0,0,"Master III","はとむぎ","#VGPCPYGC0","Thành viên",7659,3829
8,163,0,"Master III","ラコステ","#9JP8PUPR2","Thành viên",7644,3822
9,94,0,"Master III","*~テンテン~*","#8G9RCL0R9","Thành viên",7621,3810
10,0,10,"Master III","かずい","#2JCYGQGLR","Thành viên",7578,3789
11,0,0,"Master III","れーおー","#92G2GVRQ","Thành viên",7563,1890
12,0,0,"Master III","monmonmi","#22YYPV0GG","Thành viên",7541,1885
13,32,60,"Master III","KEN","#PJP8YC8RV","Thành viên",7531,1882
14,0,0,"Master III","はやと","#2RG9JV02P","Thành viên",7500,1875
15,137,120,"Master II","よねすけ","#22GPYGV8P","Thành viên",7401,1850
16,18,0,"Master II","GEGEN","#8JV922GG","Leader",7211,1802
17,18,0,"Master II","bigbang","#2RLQYPY0V","Thành viên",7205,1801
18,20,40,"Master II","どれみ","#9C89JGRL","Thành viên",7181,1795
19,82,80,"Master II","椿くん","#9CJY09C2P","Thành viên",7170,1792
20,44,120,"Master II","バレット","#9UGY80800","Thành viên",7097,1774
21,20,120,"Master II","kazu","#8JVPRP9RQ","Thành viên",7094,851
22,0,0,"Master II","けー","#LVUVYJYQ","Elder",7070,848
23,0,0,"Master II","jふう","#PCL00Q02L","Thành viên",7053,846
24,85,192,"Master II","しんいち","#U09GUC882","Thành viên",7015,841
25,10,40,"Master II","ハルイロセカイ","#8LGLGRRP","Thành viên",7000,840
26,18,40,"Master I","ジジ","#9CL8YC02G","Thành viên",6939,832
27,0,0,"Master I","GO!GO!Fightin'","#Y02UG2G2Y","Thành viên",6886,826
28,63,120,"Master I","G★O★M★A★K★I","#P0RJL8VP","Elder",6859,823
29,10,40,"Master I","ヨ・コータ2世","#2QPLVVC9","Co-leader",6789,814
30,0,0,"Master I","ニコ","#9LJ2JQG0C","Thành viên",6741,808
31,48,0,"Master I","ちーむけびちゃん","#88CULG88Q","Thành viên",6727,672
32,0,0,"Master I","けいいた","#PJ8PRP9Q0","Thành viên",6707,670
33,102,184,"Master I","TAKAE♡","#RQUYJUQV0","Thành viên",6703,670
34,44,110,"Master I","アンモ","#QL0QLU2PU","Elder",6619,661
35,18,40,"Master I","tatsukibro","#8YGJ8CL2","Thành viên",6529,652
36,174,200,"Challenger III","T.ウッズ","#CCLRGPJ2J","Thành viên",6284,628
37,0,0,"Challenger III","こまちんぐ","#PCQJY8GPC","Thành viên",6244,624
38,0,0,"Challenger III","ゆあ」「ひおよぬる","#RVQR990UU","Thành viên",6183,618
39,44,0,"Challenger III","とまーん！","#VPRQQGL0C","Thành viên",6166,616
40,0,0,"Challenger III","God Only Knows","#RJVU90","Thành viên",6140,614
41,0,0,"Challenger III","あいうえお","#8JQ8UJQYL","Thành viên",6085,182
42,18,80,"Challenger III","ryoma","#2PJLRLYV0","Elder",6051,181
43,0,0,"Challenger II","けいぢさん","#GYGYRQV0","Elder",5917,177
44,0,0,"Challenger II","たてやみ","#9Y0JV0V09","Thành viên",5881,176
45,0,0,"Challenger II","タイガース","#YR988LCYC","Thành viên",5841,175
46,0,0,"Challenger I","たくシュー","#LQY2UJRUJ","Thành viên",5374,161
47,26,80,"Challenger I","トモ","#LLRLYQRL8","Elder",5276,158
48,0,0,"Challenger I","Leaf39","#9VQG29YV0","Thành viên",5230,156
49,0,0,"Challenger I","祁炫玉","#2C8G8V90","Co-leader",5010,150
50,0,0,"Đấu trường 14","りんこ","#92L9JPG","Co-leader",4719,141
