"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,28,"Master II","pg13","#QVRQ8L0Y","Membro",7223,3611
2,0,0,"Master I","once","#LLY09QUG","Membro",6592,3296
3,0,0,"Master I","גליל","#PGVL8VYL2","Membro",6500,3250
4,0,0,"Challenger III","FCB","#GCCVQ9Y8G","Membro",6259,3129
5,0,0,"Challenger III","שי","#2G2GRCPPR","Membro",6210,3105
6,0,0,"Challenger II","ינון","#P9U8YP00","Membro",5857,2928
7,0,0,"Challenger II","idokorin","#LYV2GGJU","Membro",5771,2885
8,0,0,"Challenger II","Bing","#P2V8P98L","Membro",5763,2881
9,0,0,"Challenger II","yossiewe","#8RCJC88G","Membro",5745,2872
10,0,0,"Challenger II","SURAJ 19","#JYPJPC88G","Membro",5633,2816
11,0,0,"Challenger II","רן בן שמעון","#RRCY20YC2","Membro",5628,1407
12,0,0,"Challenger II","וילי","#G8QCUCV2R","Membro",5624,1406
13,0,0,"Challenger II","netanel","#28RRR8QUU","Membro",5617,1404
14,0,0,"Challenger II","_k A_","#CV20V0GQ9","Membro",5562,1390
15,0,0,"Challenger II","נועםא","#JGQ2RQ88","Membro",5559,1389
16,0,0,"Challenger II","אלאור","#2RVV0L9L8","Membro",5500,1375
17,0,0,"Challenger I","eliav׳s","#P0R9PCYL8","Membro",5464,1366
18,0,0,"Challenger I","ziff","#YQQU82YJU","Membro",5438,1359
19,0,0,"Challenger I","jojo","#P9CJRLG29","Membro",5342,1335
20,0,0,"Challenger I","ZamasuSama","#Y90PJVQVP","Membro",5327,1331
21,28,30,"Challenger I","avi","#2PQC2UCRU","Lider",5323,638
22,0,0,"Challenger I","goku","#C9RJC0JLG","Membro",5261,631
23,0,0,"Challenger I","Mr.BlAck","#RCGQPGR8","Membro",5260,631
24,0,0,"Challenger I","LF dori","#JLQ9G2Q8Q","Membro",5200,624
25,0,0,"Challenger I","Twylo","#20JY9RULP","Membro",5187,622
26,0,0,"Challenger I","Артём","#22R9GPYQU","Membro",5120,614
27,0,0,"Challenger I","oren2323d","#82JPGV8PR","Membro",5035,604
28,0,0,"Challenger I","grossy","#U2UQUQ02","Membro",5027,603
29,0,0,"Arena 14","Nitzan ניצן","#LU88CYRG","Membro",4893,587
30,0,0,"Arena 14","אילן","#9L2LU8Q0G","Membro",4600,552
31,0,0,"Arena 13","חיים","#80RRYYL0","Membro",4473,447
32,0,0,"Arena 13","27277272","#C2RV0GP9C","Membro",4431,443
33,0,0,"Arena 13","AMIRI","#2RJP0UR2Y","Membro",4354,435
34,0,0,"Arena 13","rroomm123","#CJQGUCVCJ","Membro",4311,431
35,0,0,"Arena 13","מונטה","#JLGL82QVY","Membro",4297,429
36,0,0,"Arena 11","נועוע5כ5","#V8VCQ8JVR","Membro",3660,366
37,0,0,"Arena 11","daniking1715","#2UGQ2V99V","Membro",3434,343
38,0,0,"Arena 11","1234567890","#LQJ2VUQQ8","Membro",3433,343
39,0,0,"Arena 10","UchihaGhost","#UP8JR0GP8","Membro",3340,334
40,0,0,"Arena 10","roni","#8GCC8JRGC","Membro",3325,332
41,0,0,"Arena 9","ofirbuzaglo","#J89PQJYYR","Membro",2888,86
42,0,0,"Arena 9","hossen gndaoi","#J0PUQY80C","Membro",2847,85
43,0,0,"Arena 9","cool","#C8JPG9VJP","Membro",2703,81
44,0,0,"Arena 7","rel","#CJ8Y0UL0C","Membro",2140,64
45,0,0,"Arena 7","MgDominatorMg","#YR8009Y0R","Membro",2000,60
46,0,0,"Arena 1","zain","#JLGCRY0PG","Membro",150,4
47,0,0,"Arena 9","GHLK","#RRGCV2C0U","Membro",2862,85
48,0,0,"Arena 11","עפרי ofri","#LC00828PV","Membro",3595,107
49,0,0,"Arena 7","Amir","#JR2CQRQRC","Membro",2190,65
