"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,283,40,"Royal Champion","iggysandiemak","#2Y9C9LQLR","Anziano",9000,4500
2,17,0,"Royal Champion","Paulo5","#GPQVGUQ","Membro",9000,4500
3,132,0,"Grand Champion","willyfog","#QJP2Y8Q8","Anziano",8638,4319
4,26,80,"Champion","Xpro v87","#29VC00PJR","Membro",8359,4179
5,26,0,"Champion","surrende or die","#VJ9UU8CY","Anziano",8332,4166
6,400,40,"Champion","guille lema","#P888JR202","Co-capo",8006,4003
7,234,40,"Master III","mary","#9G9G28L98","Anziano",7831,3915
8,381,480,"Master III","Chiki","#YJUJ0Y8Q","Membro",7675,3837
9,97,160,"Master III","Poti","#RYULQ2CQ","Membro",7600,3800
10,151,290,"Master III","Thesensual","#2Q8PLYPR9","Anziano",7515,3757
11,306,0,"Master II","SopaDeSobre","#RG8R8JYJJ","Anziano",7409,1852
12,133,160,"Master II","capitán america","#2LRPPJQRG","Membro",7408,1852
13,100,280,"Master II","putzimin","#RYPYUUQR0","Membro",7385,1846
14,10,40,"Master II","lolo","#2P8Q9CRGQ","Membro",7384,1846
15,284,440,"Master II","KingDC","#2L82V89YP","Anziano",7312,1828
16,90,160,"Master II","Carlos 2","#R0LJLRQUV","Membro",7298,1824
17,78,120,"Master II","Marcos","#98UV2G0Q","Membro",7264,1816
18,223,440,"Master II","Dominick27","#PQ9QGRU0","Membro",7244,1811
19,10,0,"Master II","ZU.05","#29UUP9J2V","Membro",7232,1808
20,356,0,"Master II","Cora","#9899VYP","Co-capo",7203,1800
21,240,40,"Master II","marci","#LRU2QQG9U","Membro",7185,862
22,222,0,"Master II","john snow","#2P2R0V80","Anziano",7150,858
23,152,240,"Master II","EDUBOX","#PQUPQV8UC","Anziano",7100,852
24,158,280,"Master II","carlos","#PG9UGV2YP","Anziano",7073,848
25,0,0,"Master II","patata","#9YGQQCR98","Membro",7030,843
26,18,120,"Master II","Sonia❤️","#GG9L9QL9J","Membro",7000,840
27,34,120,"Master I","ℂᎾℛᏆℰṨ","#Y8CY929L","Membro",6883,825
28,203,80,"Master I","Gonzalo.Mc","#8RRLQRUR","Membro",6860,823
29,48,0,"Master I","piner17","#880UC80R2","Membro",6828,819
30,224,240,"Master I","Pacholapla","#UUY88U98U","Membro",6786,814
31,130,200,"Master I","Uxue dlr","#R9CUCQRU2","Membro",6784,678
32,138,280,"Master I","dani","#9Q0JRRUJQ","Anziano",6764,676
33,10,0,"Master I","hector m","#2L0JR8RGC","Membro",6748,674
34,34,0,"Master I","IsabelPF","#L0Q8JL0U","Membro",6725,672
35,8,40,"Master I","Jini","#2PCUUJLLP","Membro",6686,668
36,116,50,"Master I","xXDIVISORXx","#G9CP90LG","Anziano",6683,668
37,268,120,"Master I","Dani99troll","#9P0LC0LV","Membro",6671,667
38,52,120,"Master I","Nicolás","#CLULVU9P2","Membro",6646,664
39,80,80,"Master I","_daniklk","#P8JU8C9L","Membro",6604,660
40,498,600,"Master I","EnEkO","#P9J2L90Y","Membro",6537,653
41,260,400,"Master I","li","#LGQ28UQQ8","Membro",6500,195
42,104,220,"Challenger III","So'barbie","#QLLQC9RUL","Membro",6449,193
43,162,240,"Challenger III","Juanpa","#2R2CPGL8J","Capo",6430,192
44,54,240,"Challenger III","papu780","#90U29L890","Membro",6422,192
45,0,40,"Challenger III","minibic","#8J0R08UJU","Membro",6409,192
46,54,40,"Challenger III","yagetaas","#G20L9QQUP","Membro",6395,191
47,68,0,"Challenger III","bruh :D","#RGYUR9VUY","Membro",6287,188
48,10,40,"Challenger III","TerrierTerrible","#LCU2YLCVV","Membro",6125,183
49,66,240,"Challenger III","PapaElGan","#JYJGCL22","Membro",6000,180
