"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,8,0,"Champion","sale","#2JYJ90R2J","Co-leader",8094,4047
2,0,0,"Champion","Rta","#Y8GQ9C2V","Co-leader",8024,4012
3,0,0,"Master III","milosobilic","#PJV8CVCV8","Elder",7601,3800
4,0,0,"Master II","baracudda","#8U220YP","Co-leader",7145,3572
5,0,8,"Master II","justice","#8JUY0QQQJ","Leader",7032,3516
6,0,0,"Master I","peri","#2GVVR0UUV","Co-leader",6910,3455
7,0,0,"Challenger II","stefan","#JR8PG2YJU","Thành viên",5727,2863
8,0,0,"Challenger II","eyespy","#2QJPULRVG","Elder",5587,2793
9,0,0,"Challenger II","ProjeKAT","#CVULRJY0","Thành viên",5500,2750
10,0,0,"Challenger I","Tiktok belo","#UYRYRQ0QU","Thành viên",5317,2658
11,0,0,"Đấu trường 14","Itachi.17","#QRJJ0R9RR","Thành viên",4916,1229
12,0,0,"Đấu trường 14","Rodri_112 otaku","#J8Y9CY8GJ","Thành viên",4766,1191
13,0,0,"Đấu trường 11","Kinga Yeshi","#U0C00JV99","Thành viên",3725,931
14,0,0,"Đấu trường 11","Bicho008","#GVPYRPVVG","Thành viên",3439,859
15,0,0,"Đấu trường 9","tefa","#Q0802G9JG","Thành viên",2919,729
16,0,0,"Đấu trường 8","Rockman","#VQV2L92PY","Thành viên",2570,642
17,0,0,"Đấu trường 8","Mohamed","#U80ULGGY9","Thành viên",2427,606
18,0,0,"Đấu trường 1","mateja","#U9YVR0GPL","Thành viên",0,0
19,0,0,"Đấu trường 12","SMILEY Jr.","#YJYV8VQVU","Co-leader",4001,1000
