"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","God is good","#8RQPU8C","Miembro",8248,4124
2,0,0,"Champion","Striker1321","#9RR22G0V9","Miembro",8236,4118
3,0,0,"Master III","Nova l Bug","#9RP8RU0Y","Miembro",7500,3750
4,0,0,"Master II","Zach_Ary 69","#QCP9UPG0","Miembro",7114,3557
5,0,0,"Master I","$ETR!K","#L2QUVRQUQ","Miembro",6661,3330
6,0,0,"Challenger III","Drew$","#CCRCY9LQ","Miembro",6298,3149
7,0,0,"Challenger III","alto","#UYR0P00L","Miembro",6056,3028
8,0,0,"Challenger III","THE HOOTER","#2Q0YLRLY","Miembro",6036,3018
9,0,0,"Challenger II","fio","#8LLC0Q8QC","Miembro",5774,2887
10,0,0,"Challenger II","VANOSS","#2GY28JUR2","Miembro",5711,2855
11,0,0,"Challenger II","yatallboigabe","#802L0CQJ","Miembro",5677,1419
12,0,0,"Challenger II","Johan Jimenez","#998JY880J","Miembro",5672,1418
13,0,0,"Challenger II","wolf","#YQLV22LL","Miembro",5614,1403
14,0,0,"Challenger I","Blake","#YQ98V0VV","Miembro",5458,1364
15,0,0,"Challenger I","Daredevil","#2J9U9PGJP","Miembro",5447,1361
16,0,0,"Challenger I","ERFAN.......","#22VGR2CJV","Miembro",5329,1332
17,0,0,"Challenger I","Oskar","#9Q00YQ9","Miembro",5281,1320
18,0,0,"Challenger I","JohnWick","#CL9J2YQY","Miembro",5247,1311
19,0,0,"Challenger I","Lore 14 12 04","#80JJ8CJ9G","Miembro",5176,1294
20,0,0,"Challenger I","victor","#2QLYUJCPV","Miembro",5166,1291
21,0,0,"Challenger I","slev2","#QJQRVL908","Miembro",5151,618
22,0,0,"Challenger I","BDB-FLU223","#PLVJVCVLJ","Miembro",5065,607
23,0,0,"Challenger I","⚡Nova i Nico⚡™","#28YL2GR0","Miembro",5011,601
24,0,0,"Arena 13","люблю Лизу","#GYRC8L0L0","Miembro",5003,600
25,0,0,"Arena 13","Angel007","#R2GJJ0YG8","Miembro",4255,510
26,0,0,"Arena 12","ドラン","#P9P98Q9RQ","Líder",4006,480
27,0,0,"Arena 13","asdf","#282L09GLC","Miembro",4221,506
28,0,0,"Arena 14","iker","#PLGPU8VRU","Miembro",4600,552
29,0,0,"Arena 12","Lord Leshka","#YPRLRJP","Miembro",4001,480
