"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","Nelechka","#PL0Q0G2U","Lider",6496,3248
2,0,0,"Challenger III","f4talist","#PL0GPQ8YU","Büyük",6030,3015
3,0,0,"Challenger II","tuchca","#8QRLGQ0C0","Yardımcı lider",5810,2905
4,0,0,"Challenger II","vail","#2J8C09QQQ","Yardımcı lider",5804,2902
5,0,0,"Challenger II","assasin","#8VYGPGG8Y","Büyük",5802,2901
6,0,0,"Challenger II","Макс крут","#YCYRRUP8C","Büyük",5795,2897
7,0,0,"Challenger II","Левое ЯИЧКО","#88QC0Y8JL","Yardımcı lider",5765,2882
8,0,0,"Challenger II","JumpingMax","#8CVPC9CJ0","Yardımcı lider",5714,2857
9,0,0,"Challenger II","The Devil","#Y08UUQYRV","Yardımcı lider",5500,2750
10,0,0,"Challenger I","ДИМОН","#RCLYR0VL","Yardımcı lider",5435,2717
11,0,0,"Challenger I","Napkins","#80QCVVRUJ","Üye",5072,1268
12,0,0,"13 Arena","БуСиКо","#YPVQQLQJQ","Üye",4214,1053
13,0,0,"12 Arena","QIS] ICECREAM","#QYQQG8UUL","Üye",3832,958
14,0,0,"11 Arena","Laflaym9","#C20QYCRL8","Üye",3460,865
15,0,0,"10 Arena","Buka","#CVY8V9C8U","Üye",3197,799
