"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 5","Eliplays105_YT","#Y8GVV290","Member",1575,787
2,0,0,"Arena 9","KEONI","#89RYVC0PQ","Member",2784,1392
3,0,0,"Arena 11","fubujun","#JLLY0088","Member",3387,1693
4,0,0,"Arena 7","@Skirt_808@","#P2J280R9J","Co-leader",2254,1127
5,0,0,"Arena 6","kbaby808","#9JQ0Q8YJG","Member",1791,895
6,0,0,"Arena 3","lumy_gamer","#Y0RJVPPLC","Member",679,339
7,0,0,"Arena 5","rekischiko","#9L80YUCL8","Member",1389,694
8,0,0,"Arena 8","TINOSHYPER01","#PYL0PCV0G","Co-leader",2563,1281
9,0,0,"Arena 3","Ceifador","#PG0PU2CUR","Member",737,368
10,0,0,"Arena 4","paeaboii","#PJY2VLCGV","Co-leader",1104,552
11,0,0,"Arena 1","yessuhdan","#PYY0LVRUY","Member",88,22
12,0,0,"Arena 7","myn3r","#P2PCYRJGC","Leader",2202,550
13,0,0,"Arena 4","CoastingNicko","#PP9RYP90Q","Member",1154,288
14,0,0,"Arena 5","cadyn2dumb","#P2VYGRY8G","Member",1402,350
15,0,0,"Arena 6","SharpXxkingxX","#PYPY2Q8J9","Member",1699,424
16,0,0,"Arena 4","bdayatw","#PYCV29RLL","Member",1124,281
17,0,0,"Arena 3","Kyle azhari","#PL0LQ92JL","Member",924,231
