"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","ghr","#R99C8V2Q","Co-leader",9000,4500
2,10,20,"Master III","Nice one","#2YVP2JCPU","Co-leader",7546,3773
3,0,0,"Master III","Anonymous","#828YURPR","Leader",7532,3766
4,0,20,"Master III","آعٌصًآرآلُڄنوٻ♪","#8G9LYQ22","Co-leader",7530,3765
5,0,30,"Master II","salvatore10","#20Q0R0CGR","Elder",7313,3656
6,30,0,"Master II","ام بسام","#8UJGJUGYQ","Co-leader",7224,3612
7,30,0,"Master II","abooode20","#280QLGL","Elder",7154,3577
8,0,0,"Master II","NA","#9G8RJ2Q","Thành viên",7081,3540
9,0,0,"Master I","milano","#GP9VRG89V","Thành viên",6831,3415
10,0,0,"Master I","khalid","#9CQRG989","Co-leader",6742,3371
11,0,0,"Master I","mjeed_","#G8PQ00CP","Elder",6524,1631
12,0,0,"Challenger III","WAN","#P2UU8CLG0","Thành viên",6136,1534
13,0,0,"Challenger II","حسسينن.","#9G08089VP","Thành viên",5997,1499
14,0,0,"Challenger II","ساحق و ماحق","#U2Q8RRY9J","Elder",5864,1466
15,0,0,"Challenger II","khalid","#V9229L9Q","Thành viên",5572,1393
16,0,0,"Challenger I","abody_syr","#V8LG2GLPP","Thành viên",5199,1299
17,0,0,"Challenger I","فيصل2022","#900LVGVPU","Thành viên",5067,1266
18,0,0,"Challenger I","Mr.Muscles","#2PLRUUU8Q","Thành viên",5001,1250
19,0,0,"Đấu trường 14","حمني","#80UVRP98","Thành viên",4904,1226
20,0,0,"Đấu trường 13","happy","#UVUR8C20L","Elder",4254,1063
21,0,0,"Đấu trường 11","ثامر القوي","#G0JC0RUYP","Thành viên",3400,408
22,0,0,"Đấu trường 8","حاتم","#UPC9CJJ9Q","Thành viên",2475,297
