"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,657,0,"Royal Champion","Piedra_12","#UQLLVLUC","Oudste",9000,4500
2,0,0,"Royal Champion","AS | Byricar❤️™","#V8C8828V","Co-leider",9000,4500
3,216,0,"Royal Champion","Frodo Bokzon","#282PLU0QG","Oudste",9000,4500
4,138,400,"Royal Champion","NncaDejesDCreer","#8U2PPRPU9","Oudste",9000,4500
5,200,0,"Royal Champion","Padin","#28J8JRGUC","Oudste",9000,4500
6,172,0,"Royal Champion","◇Papu◇","#8PC0G022Q","Oudste",9000,4500
7,10,0,"Royal Champion","neolet","#CYJ2CUGC","Oudste",9000,4500
8,66,0,"Royal Champion","Caci","#2RJYUG8V0","Oudste",9000,4500
9,20,40,"Royal Champion","Jordan","#JP20LRV2U","Lid",9000,4500
10,82,280,"Royal Champion","Sete","#9YJ0VLY","Lid",9000,4500
11,122,0,"Royal Champion","myfunnyandy","#Q8G8CYL2","Oudste",9000,2250
12,100,0,"Royal Champion","valzu11","#2GP298Y0","Oudste",9000,2250
13,36,0,"Royal Champion","MRZWOLF","#2229V0R0Y","Oudste",9000,2250
14,20,80,"Royal Champion","AS│✨GaGa✨️","#Q0J9URCQ0","Co-leider",9000,2250
15,136,440,"Royal Champion","❤Kick_Ass❤","#9LJL2V9VU","Lid",9000,2250
16,0,0,"Royal Champion","Pompeyo4","#J80CJQY2C","Oudste",9000,2250
17,152,0,"Grand Champion","burbujan","#82RPLGPP","Oudste",8679,2169
18,170,0,"Grand Champion","chimpi","#CGUUP800","Oudste",8643,2160
19,158,0,"Grand Champion","loliyo98","#8YCJJLLRP","Lid",8643,2160
20,166,360,"Grand Champion","alvaro","#98QPQ88P","Oudste",8622,2155
21,18,0,"Grand Champion","☠️A.S The koko☠","#98GVY9P80","Leider",8521,1022
22,222,0,"Grand Champion","jr21","#8JRJG0VJV","Lid",8507,1020
23,0,40,"Grand Champion","manuel","#V9R8JVGC8","Oudste",8500,1020
24,96,0,"Champion","D15gofr","#Q8QJCPYU","Lid",8448,1013
25,8,0,"Champion","xX_MaTe_Xx","#2C00CRGPG","Oudste",8376,1005
26,142,400,"Champion","kano","#CYV2YVLPQ","Oudste",8325,999
27,78,0,"Champion","iraultza1921","#2Q2VG098Y","Oudste",8324,998
28,18,200,"Champion","AS┃Chuu♥︎","#QPQ0C22PG","Oudste",8319,998
29,113,0,"Champion","Legolas","#8920C80L","Lid",8267,992
30,318,520,"Champion","D1egoo_22","#GCVYQU8","Lid",8236,988
31,158,0,"Champion","GΟRΣϺΔͶ⓺⓽","#GV9RV2P","Lid",8148,814
32,120,0,"Champion","lolo","#8VRJUPY98","Oudste",8138,813
33,82,400,"Champion","trJorG","#29RQQL0Q8","Oudste",8095,809
34,198,0,"Champion","Ipso","#92LLG92GR","Oudste",8094,809
35,64,0,"Champion","Josito","#9CCQ2LQU","Lid",8038,803
36,152,440,"Champion","sergi","#22CVVLPLC","Oudste",8024,802
37,20,160,"Master III","moises_paterna","#JQ929RG8C","Oudste",7812,781
38,39,0,"Master III","serclem","#8CYUP0RUJ","Oudste",7811,781
39,170,320,"Master III","Andreusan20","#829LLUY0","Oudste",7798,779
40,90,160,"Master III","CheeksClapper","#R9JYYUJ8L","Lid",7795,779
41,56,0,"Master III","Casti","#28VL20CP","Oudste",7711,231
42,10,0,"Master III","Dan22","#9R8YPUY0J","Co-leider",7687,230
43,68,0,"Master III","estuardo","#2J9QVLRPR","Co-leider",7668,230
44,0,80,"Master III","MOWI","#8RLJ0R0P","Oudste",7643,229
45,104,400,"Master III","R∆F∆ ∅√|€D∅","#C2Y290RG8","Lid",7557,226
46,303,0,"Master III","joselu09","#202LL2C09","Lid",7519,225
47,66,240,"Master II","&#123;&lt;DIO&gt;}","#L9PJ89PGR","Lid",7191,215
48,218,368,"Master II","꫟ㅤYerikㅤKitty","#QGR0PQGLP","Lid",7032,210
49,28,0,"Master II","Jordimm","#CURQLC2","Lid",7000,210
