"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","emre ege gg","#YG9UJR9G","Capo",7725,3862
2,0,0,"Master II","arya mila","#8QJLQGULV","Co-capo",7083,3541
3,0,0,"Master I","batu$$aydn#","#VPJY8LGG","Membro",6741,3370
4,0,0,"Master I","Şemsettin","#PV020PJYG","Co-capo",6728,3364
5,0,0,"Master I","TrCoastGuarD","#8G2QYR8QR","Membro",6613,3306
6,0,0,"Challenger III","pudi","#RJVU9CP9V","Membro",6092,3046
7,0,0,"Challenger III","kartal1903","#GQJRPYQ20","Co-capo",6038,3019
8,0,0,"Challenger II","akka","#2JRC82U2C","Co-capo",5958,2979
9,0,0,"Challenger II","balbazar","#GQRJ9R22V","Co-capo",5932,2966
10,0,0,"Challenger II","Gokdeniz","#JUJYPV80C","Membro",5716,2858
11,0,0,"Challenger II","o7ilker","#RQL22U98V","Membro",5692,1423
12,0,0,"Challenger II","lucas","#2PCCLVQJL","Membro",5690,1422
13,0,0,"Challenger II","hassan","#JJPG9PQCC","Co-capo",5590,1397
14,0,0,"Challenger II","tofaşk delisi","#YGGPPPYJG","Membro",5582,1395
15,0,0,"Challenger II","Fırat","#V2U22C9RG","Membro",5581,1395
16,0,0,"Challenger II","Slashrazer$","#U0GJJPY2G","Membro",5568,1392
17,0,0,"Challenger II","YT/AşağıTokyo","#VLJ2LVV8Y","Membro",5501,1375
18,0,0,"Challenger II","losdodosDZD","#88VLC0CR9","Membro",5500,1375
19,0,0,"Challenger I","SeeOk","#U2UCLP9QL","Membro",5342,1335
20,0,0,"Challenger I","EmrePzrl","#JCU9Y0L9P","Membro",5146,1286
21,0,0,"Challenger I","ömerpirbudak","#88VRJQ2U2","Membro",5046,605
22,0,0,"Challenger I","hertak","#UR20Q20PG","Anziano",5037,604
23,0,0,"Challenger I","silah kralı","#PPGL8VLVG","Membro",5000,600
24,0,0,"Arena 14","TheFlash","#JVPVLQQGJ","Membro",4638,556
25,0,0,"Arena 13","PiRiN","#C9C8GVLL","Membro",4449,533
26,0,0,"Arena 13","omer","#8R9LY2UYJ","Membro",4306,516
27,0,0,"Arena 13","clashpro","#22Q9RUCJP","Membro",4299,515
28,0,0,"Arena 13","Furkan","#YVR9GGQY","Membro",4244,509
29,0,0,"Arena 12","MUSTAFA ATA","#Y8UUQCJJ2","Membro",4099,491
30,0,0,"Arena 12","NORGE","#2QR922P0","Membro",4084,490
31,0,0,"Arena 12","NAPİM","#P82VRJPVQ","Membro",3980,398
32,0,0,"Arena 12","Onuralp","#VRC0J0RQR","Membro",3800,380
33,0,0,"Arena 3","köle tüccarı","#JRQVJGQU2","Membro",769,76
34,0,0,"Arena 12","ABUZER KÖMÜRCÜ","#U00L88RQC","Membro",3800,380
