"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,68,0,"Royal Champion","Aang","#PCUJ89Q8","Co-leader",9000,4500
2,40,200,"Grand Champion","AJ","#URGV9CGL","Co-leader",8624,4312
3,136,0,"Master I","BADSHOT13","#PV88QR0C","Co-leader",6838,3419
4,30,0,"Royal Champion","L337","#2UQPR9GG","Member",9000,4500
5,74,240,"Royal Champion","VINICIUS ^_^","#22QL0GY2Y","Co-leader",9000,4500
6,48,0,"Royal Champion","Ei","#8PJQVYUY","Co-leader",9000,4500
7,0,0,"Royal Champion","KinG TyRanO","#2VR000GG","Elder",9000,4500
8,0,0,"Royal Champion","⚔️TaeKyooN⚔️","#QGVQ99V","Member",9000,4500
9,0,0,"Grand Champion","Kimbash King","#J9PCPLVL","Co-leader",8878,4439
10,20,0,"Grand Champion","BlurrY","#YGG02CQ2","Elder",8593,4296
11,0,0,"Grand Champion","jaymee","#828R9G8V","Co-leader",8514,2128
12,30,80,"Grand Champion","ChiLLi d@wG","#GRRYC29YP","Elder",8505,2126
13,68,0,"Champion","Makoy","#2V2R2P89","Co-leader",8376,2094
14,184,0,"Champion","Sharkslayer","#828LPQVU0","Co-leader",8335,2083
15,0,0,"Champion","Chonggy","#29UC22YLV","Co-leader",8232,2058
16,0,0,"Champion","Renz","#P09QYGY8","Member",8208,2052
17,70,240,"Champion","Gerald.lagman","#28JQ8Q82","Member",8140,2035
18,0,0,"Champion","Tobirama-)","#Q928CR00","Co-leader",8122,2030
19,88,0,"Champion","Zuriel2010","#8YYCJQCC2","Co-leader",8096,2024
20,0,0,"Champion","♣♥[|]AM★N[|]X♦♠","#LYVLY98R","Leader",8095,2023
21,84,0,"Champion","e-LijaH","#92Y8V2UL","Member",8068,968
22,86,0,"Champion","Marshy","#2YPL89YPU","Member",8014,961
23,38,80,"Master III","Big Boss","#9R9P2L2C","Co-leader",7794,935
24,66,0,"Master III","♠️ⓡⓞⓓⓜⓐⓝ♠️","#8QGC8V9R","Member",7735,928
25,30,320,"Master III","rayray","#P0JY2JU2","Elder",7730,927
26,0,160,"Master III","Liege","#YRY2QYYCJ","Member",7581,909
27,0,0,"Master III","Леонидас","#P0VVC0CGL","Member",7543,905
28,0,0,"Master III","BozTee","#90JULUC2","Member",7534,904
29,40,80,"Master III","JHON REY","#PYCLJQP8","Member",7500,900
30,0,0,"Master II","WARRIORXD","#PUVUVPY","Member",7382,885
31,0,0,"Master II","NOx","#R0GPYUC9","Member",7354,735
32,30,0,"Master II","Macoy","#U2980JGP","Co-leader",7263,726
33,0,0,"Master II","Basti","#22P9GJU8L","Member",7255,725
34,0,0,"Master II","rulan","#9UPV0LVP","Co-leader",7252,725
35,0,0,"Master II","Ojo-sama","#RGGJ2QG","Member",7185,718
36,0,0,"Master II","S0G0ZUKi Army","#9RVJ8280","Co-leader",7145,714
37,40,40,"Master II","jojo","#C8YLCQ09","Member",7092,709
38,0,0,"Master II","jerydThrone","#PQGCP89G","Member",7049,704
39,94,0,"Master II","Batang Hamog","#2YYGYGUJ","Member",7000,700
40,10,40,"Master I","FaithAl","#LGUJ0QCQ","Member",6795,679
41,0,0,"Master I","sakuragi","#2UPL9Y2YY","Member",6759,202
42,0,0,"Master I","captain","#9QV2GVL2G","Member",6717,201
43,0,0,"Master I","ALPHA Chupapi","#L0PCGP9Y","Member",6604,198
44,106,0,"Master I","☆☆☆KURAMA☆☆☆","#2P9U9RCVV","Co-leader",6595,197
45,0,0,"Master I","Brandie","#V9208V8QU","Member",6589,197
46,0,0,"Challenger III","JoLance","#88PL8U2J","Co-leader",6400,192
47,0,0,"Challenger II","xta","#PPJYUVQV","Co-leader",5978,179
48,0,0,"Challenger II","Fin00","#PRLP2Y000","Member",5800,174
49,0,0,"Challenger II","kingevil09","#G2U8PYJ0","Co-leader",5765,172
50,0,0,"Challenger I","joeybhoy","#U9JU0V900","Member",5423,162
