"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,80,0,"Royal Champion","spyware","#GLGQ9RYQJ","Старейшина",9000,4500
2,0,0,"Royal Champion","GodAllMighty","#92V09G90U","Участник",9000,4500
3,166,0,"Grand Champion","Dr. Chesler","#RY2LPLU9","Соруководитель",8767,4383
4,166,0,"Grand Champion","Mr. Blonde","#29C8YU8UL","Старейшина",8500,4250
5,36,160,"Champion","ido","#RU0VVPGP","Участник",8418,4209
6,252,472,"Champion","RoeiLidis","#CR9YV0PRJ","Участник",8325,4162
7,100,0,"Champion","Ohad","#8QLPP8UU8","Участник",8239,4119
8,300,0,"Champion","chakimos","#9RC2CJ2U","Соруководитель",8233,4116
9,0,0,"Champion","lavi","#2Q80C9VPY","Участник",8195,4097
10,0,0,"Champion","Israel4Ever","#P8JUVQGR","Участник",8087,4043
11,243,0,"Champion","Brosli","#Y2LRJJJV","Старейшина",8003,2000
12,0,0,"Champion","+Krudo+","#8VJVGYCG","Участник",8000,2000
13,0,0,"Master III","רונן כהן","#2PQYJQVLP","Участник",7849,1962
14,144,344,"Master III","Star3","#PVQ99PU0P","Старейшина",7530,1882
15,10,0,"Master II","Saniel","#2LQY9RC2","Соруководитель",7264,1816
16,38,160,"Master II","op 2","#LL808PVJ2","Участник",7250,1812
17,0,0,"Master II","rexno","#LQ90J2828","Участник",7246,1811
18,0,0,"Master II","procrast","#PPU9CQ2U","Старейшина",7229,1807
19,70,0,"Master II","yair120","#RP98V8JUR","Участник",7210,1802
20,70,280,"Master II","yair","#28PRRULGP","Участник",7184,1796
21,8,0,"Master II","standWithIsrael","#2VVP0QPU","Глава",7183,861
22,238,0,"Master II","Rani","#2JJRR0CUQ","Старейшина",7173,860
23,0,0,"Master II","yarin the beast","#LYU2V9U8","Участник",7142,857
24,0,0,"Master II","TheHound","#PYGVRUYY","Участник",7123,854
25,0,0,"Master II","Dark™️","#GPY09PCPU","Участник",7118,854
26,18,40,"Master II","אפק","#P9PPYYJCL","Участник",7066,847
27,0,0,"Master II","the killer","#PRQRRV000","Участник",7000,840
28,106,330,"Master I","karnielim","#C9GLRLR0","Участник",6945,833
29,144,280,"Master I","DARkeyal","#89QLQQRP2","Участник",6830,819
30,62,0,"Master I","felix","#Q9PPUGY0","Старейшина",6812,817
31,28,0,"Master I","rip bozo","#889LLRG8","Участник",6805,680
32,0,0,"Master I","tsur","#Y8YL9CUQ","Участник",6728,672
33,26,80,"Master I","omer","#22UQJY8VU","Участник",6689,668
34,0,0,"Master I","clash destroyer","#29VCCV0CC","Участник",6682,668
35,86,200,"Master I","לידור","#2VYV0CCCR","Участник",6654,665
36,172,420,"Master I","nadaviko","#R8YPYR2V2","Участник",6587,658
37,0,0,"Challenger III","snowjon10","#9U8L8QU2J","Участник",6427,642
38,10,40,"Challenger III","Neyo","#RQ0YGCGUR","Участник",6396,639
39,178,80,"Challenger III","galking","#UG8UVGQ9L","Участник",6298,629
40,0,0,"Challenger III","Yotam gamer","#2Y2PQL008","Участник",6296,629
41,0,0,"Challenger III","later bot","#8QQU2Q902","Участник",6146,184
42,0,0,"Challenger III","bar","#R0UCQUYG","Участник",6111,183
43,0,0,"Challenger III","hapanter1000","#9R2V928G8","Участник",6028,180
44,0,0,"Challenger III","גפן","#2P09P02QP","Участник",6003,180
45,0,0,"Challenger III","uu","#GQCLR0JG8","Участник",6001,180
46,115,0,"Challenger II","Adir","#PCG9LR8CG","Участник",5953,178
47,0,0,"Challenger II","kingshalev1","#2PY9VR9C9","Участник",5877,176
48,10,0,"Challenger II","MR BeAdY","#80V9RPCQG","Участник",5813,174
49,0,0,"Challenger II","[ice]wizard´","#C2CCLGCP","Участник",5771,173
50,10,0,"Challenger II","יהונתן","#GP2R0QYP0","Участник",5714,171
