"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,106,0,"Royal Champion","Ramram","#98QRP9PR","Участник",9000,4500
2,42,0,"Royal Champion","Mohamad","#LURQRY0C9","Старейшина",9000,4500
3,72,280,"Royal Champion","Ahmed Elahmady","#2UUV98V20","Участник",9000,4500
4,38,0,"Royal Champion","mohammad_sh","#JQY8JCP2","Соруководитель",9000,4500
5,132,0,"Royal Champion","DaDonD","#89Q8YRJQ","Соруководитель",9000,4500
6,179,0,"Royal Champion","bo7maid8","#29JV0G8U","Соруководитель",9000,4500
7,62,0,"Royal Champion","Mysłakowice","#JLJJR9GR","Участник",9000,4500
8,68,0,"Grand Champion","بو عبود","#YL2Q8YGC","Соруководитель",8726,4363
9,8,0,"Grand Champion","PABLO","#CVGRLYUL","Участник",8707,4353
10,82,0,"Grand Champion","faisal.k","#8GUGYV0QV","Соруководитель",8638,4319
11,56,0,"Grand Champion","khalaf778","#2YLLP288","Соруководитель",8590,2147
12,154,0,"Grand Champion","بطي الكتبي","#U8GPLQ2","Соруководитель",8535,2133
13,118,0,"Champion","aboomar","#82RVV9RV","Соруководитель",8428,2107
14,54,0,"Champion","7biss","#YPQVVJC9","Соруководитель",8343,2085
15,108,0,"Champion","aldaheri","#8QYYRLJLR","Соруководитель",8298,2074
16,18,40,"Champion","TIGER","#9GPJ20JJP","Участник",8206,2051
17,196,0,"Champion","سالم","#PVL9R98PP","Соруководитель",8106,2026
18,100,0,"Champion","Abu Mustafa","#8UPYPVG8","Участник",8060,2015
19,18,0,"Champion","LY","#9PQRGCVR","Соруководитель",8000,2000
20,280,0,"Master III","تركي الظاهري","#88VPL20YQ","Глава",7947,1986
21,0,120,"Master III","Khaled - 94","#LUPUL80VP","Соруководитель",7935,952
22,66,0,"Master III","mido","#9LUVGPLUR","Участник",7826,939
23,58,0,"Master III","wolf","#U0Q0JYYY8","Старейшина",7764,931
24,88,0,"Master III","المكي one man","#2JYYQP2LL","Соруководитель",7627,915
25,70,320,"Master III","Yamikaze","#RCG92U2RR","Старейшина",7606,912
26,0,80,"Master III","abode","#VYQUCCCQC","Старейшина",7571,908
27,0,0,"Master III","rmx06","#GG08CQPRY","Участник",7560,907
28,88,400,"Master III","Legend","#GYPVQUYV","Участник",7506,900
29,0,0,"Master III","x3b00dx","#QVPVLCYY","Участник",7500,900
30,0,0,"Master II","M69","#VRLL8VYV","Соруководитель",7418,890
31,34,80,"Master II","❤ازعـر حـلـب❤","#2RJGGJGPR","Участник",7362,736
32,212,400,"Master II","MME9923","#YLPC08Y9","Старейшина",7328,732
33,8,0,"Master II","انس","#PJ8CYG8","Участник",7308,730
34,0,0,"Master II","Abdullah hablus","#92CY8LJLC","Старейшина",7292,729
35,36,320,"Master II","الأسطورة","#QCRRJ8CQ","Участник",7204,720
36,42,240,"Master II","S_ALS7E77I","#8YUYQYCV9","Участник",7145,714
37,0,0,"Master II","LRWIN","#9RRUGVCRL","Участник",7134,713
38,18,0,"Master II","hussamoof","#9JCVQ0C8C","Старейшина",7130,713
39,180,0,"Master II","mohammed AK","#PUPUJ9UUJ","Участник",7129,712
40,0,40,"Master II","عبدالله ابو بكر","#2GVJYYQVL","Участник",7122,712
41,55,480,"Master II","BARAROS","#YY22QGU8Q","Старейшина",7114,213
42,36,80,"Master II","UAE-AD-M","#JYY0VG9JG","Соруководитель",7088,212
43,118,400,"Master II","obaid..❤","#8UJJLVQU","Участник",7011,210
44,68,160,"Master II","الأمبراطور","#9UJYGL2CL","Соруководитель",7007,210
45,178,0,"Master I","⫷☬ᶠᵐᵃ☬⫸","#99C0VJ8Q","Соруководитель",6786,203
46,10,0,"Master I","تركي","#URPV9VGU","Соруководитель",6679,200
47,104,0,"Challenger III","malk","#2RU2VVPGV","Старейшина",6311,189
48,10,0,"Challenger III","nas","#208G2PUR2","Старейшина",6260,187
49,68,0,"Challenger I","UAE-fox","#2C2R9UUJP","Соруководитель",5382,161
