"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,314,400,"Champion","mathgsty","#U2UJGR8J","Старейшина",8226,4113
2,160,320,"Royal Champion","nilson","#Q2PL9QVP9","Старейшина",9000,4500
3,77,160,"Royal Champion","TheFinalBoss","#GRJV0JRJ","Старейшина",9000,4500
4,104,0,"Royal Champion","hugoinsano♧","#98QYLQGGQ","Старейшина",9000,4500
5,235,440,"Grand Champion","patrick","#P0PQ2PYY","Старейшина",8864,4432
6,110,0,"Grand Champion","ADILSON","#CU2Q0VQ8","Участник",8824,4412
7,138,0,"Grand Champion","BEHEMOTH","#8C2PUGVL0","Старейшина",8808,4404
8,108,240,"Grand Champion","EDU","#PGC00JV88","Старейшина",8681,4340
9,0,0,"Grand Champion","jonas","#CUQ9VCQU","Старейшина",8637,4318
10,547,0,"Grand Champion","Williangatuba","#YGUQVQP0U","Соруководитель",8560,4280
11,176,0,"Grand Champion","Ze","#U9GUGY02","Старейшина",8558,2139
12,276,0,"Grand Champion","AlexandrPrincip","#L2GJPG99","Участник",8535,2133
13,19,0,"Champion","Letícia","#80R0R29","Соруководитель",8393,2098
14,84,200,"Champion","FC_GORILA","#P22JU0L9R","Старейшина",8339,2084
15,0,0,"Champion","breno","#88LGG9GVQ","Старейшина",8323,2080
16,126,0,"Champion","J-B","#82GL0JV8Q","Старейшина",8317,2079
17,34,120,"Champion","⚡️Clebinho⚡️","#8YPJUV0VQ","Участник",8302,2075
18,0,40,"Champion","Manu","#U0Y2PQ9LL","Участник",8250,2062
19,26,160,"Champion","Galáctico","#QLQPRVQJV","Участник",8245,2061
20,147,400,"Champion","Aniquilação","#CPJQG029J","Участник",8230,2057
21,198,240,"Champion","rafarl","#80Q9RGGPV","Участник",8184,982
22,116,0,"Champion","João Paulo sp","#8QC8JGPQ","Участник",8183,981
23,70,40,"Champion","Gustinho","#2P82VCLQP","Участник",8179,981
24,56,160,"Champion","POZE DO RODO","#PPJ92QCQ9","Участник",8172,980
25,34,40,"Champion","Paulinho...","#Y29209Y8","Участник",8070,968
26,20,120,"Champion","GuiRoyale","#J22VGRQV","Участник",8060,967
27,108,240,"Champion","JOTINHA","#98YC8YQ99","Участник",8058,966
28,53,360,"Champion","DIGÃO OOO","#9LUVUC8RU","Старейшина",8049,965
29,92,0,"Champion","Rafael_Godoy_","#92UPJJUG","Участник",8042,965
30,82,0,"Champion","Eleven","#8UGY8PQG0","Участник",8030,963
31,216,0,"Champion","AngeloKing","#82LG28CY8","Старейшина",8004,800
32,154,320,"Master III","jailson","#9U8CRYCLU","Старейшина",7810,781
33,82,160,"Master III","Dueni XII A.C","#898UUVYU2","Участник",7739,773
34,477,360,"Master III","João F","#JC8RCJJ2","Старейшина",7703,770
35,418,0,"Master III","♣️jones♠️","#9R89R9QR8","Глава",7649,764
36,80,120,"Master III","hicky =)","#JYVY8J9QV","Участник",7637,763
37,36,160,"Master III","Lucas Xavier","#PJQ8LL8YP","Участник",7635,763
38,0,0,"Master III","J. Silva","#R20UY8GL0","Участник",7625,762
39,0,0,"Master III","SR.Marcelo","#8J9PRLGVU","Старейшина",7615,761
40,144,0,"Master III","Ecmiler","#8U28JLG02","Старейшина",7607,760
41,28,40,"Master III","jhonybraw","#PQPYJQGJ0","Соруководитель",7503,225
42,67,160,"Master III","TCHUBO","#8L9QQ0QJ","Участник",7500,225
43,82,0,"Master II","hercules","#P00U92LJ","Старейшина",7366,220
44,240,320,"Master II","Pacheco⚓","#20Y8CYCYC","Старейшина",7262,217
45,71,120,"Master II","obito uchiha","#8GJC0GLV0","Старейшина",7175,215
46,120,0,"Master II","SaGaT_Ex","#8802PU902","Участник",7060,211
47,164,280,"Master II","Hurricane","#2P8JC9QJU","Участник",7014,210
48,119,280,"Master I","Princesa","#92YQUPPRV","Старейшина",6632,198
49,10,0,"Master I","Gui","#8VV9UP8CU","Старейшина",6560,196
