"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,80,0,"Royal Champion","GoStop","#U82PG9J22","Veterano",9000,4500
2,198,0,"Royal Champion","miidxs","#22PG9V9VG","Colíder",9000,4500
3,462,0,"Royal Champion","tony","#9828Y0QC","Colíder",9000,4500
4,50,0,"Grand Champion","乔丹王","#GQLPGV22","Colíder",8738,4369
5,242,0,"Grand Champion","慕容正","#9R2L0JQG","Colíder",8602,4301
6,116,0,"Champion","Bill","#LLYU0YC","Veterano",8285,4142
7,102,0,"Champion","win99u","#9GP2YRYCP","Veterano",8136,4068
8,78,0,"Champion","SBTX","#99JV0VPU","Colíder",8031,4015
9,124,80,"Champion","天堂囚徒","#2C8U0VRLG","Miembro",8030,4015
10,77,0,"Champion","secret lover❤️❤","#P9JPQR9GJ","Veterano",8023,4011
11,114,0,"Champion","kaego","#822GGCL8","Veterano",8012,2003
12,68,480,"Master III","otto","#VP2UC8U8G","Veterano",7900,1975
13,116,0,"Master III","WILSON CHAI","#2P8G2L0G","Colíder",7896,1974
14,92,400,"Master III","超喜欢上课呐","#UP0YQYC9C","Miembro",7811,1952
15,0,0,"Master III","M战士","#8GJGRYUY9","Veterano",7795,1948
16,293,0,"Master III","zzz","#L2PRJVQQJ","Colíder",7777,1944
17,204,464,"Master III","ck","#G8Q2CUYYP","Veterano",7744,1936
18,58,0,"Master III","飞利浦之天堂囚徒","#2PUYYLCC","Líder",7707,1926
19,126,0,"Master III","c ronaldo","#LVYRGCVL","Veterano",7661,1915
20,0,0,"Master III","马铃薯种子","#CUGC9Q0YR","Miembro",7602,1900
21,92,440,"Master III","呵呵~","#U2RC0RQR","Veterano",7601,912
22,258,0,"Master II","大威珊的啦","#UURRYV9G","Veterano",7490,898
23,98,408,"Master II","夜晚","#2208C008L","Miembro",7443,893
24,50,0,"Master II","Disconnected...","#9P89R2L82","Veterano",7387,886
25,18,0,"Master II","llm198","#9002GCJ82","Veterano",7338,880
26,216,600,"Master II","至尊宝","#PV20UG9R","Veterano",7166,859
27,34,160,"Master II","AnnieTE","#P0PV0RRLJ","Veterano",7060,847
28,142,0,"Master I","关神羽","#J2RQP88Q","Veterano",6922,830
29,48,240,"Master I","神￡坑™","#2909G8Y99","Veterano",6854,822
30,16,0,"Master I","刘伟健","#P020C02QV","Miembro",6678,801
31,192,320,"Master I","串仔™","#90PCQLVU","Miembro",6591,659
32,0,40,"Master I","芭比宝宝","#UP2YJ0220","Miembro",6528,652
33,44,0,"Challenger III","小顺飞飞","#Y92UPLYGG","Veterano",6291,629
34,96,280,"Challenger III","KINGADRIAN","#UQVG00VQ9","Veterano",6135,613
35,0,0,"Challenger III","完蛋了","#U08CY9VR8","Miembro",6108,610
