"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Super SJ","#2VQLYQPY9","Member",8301,4150
2,54,0,"Champion","tosac","#YQ9GURPJ","Leader",8170,4085
3,10,20,"Master III","응디미니미","#889YVPPP8","Co-leader",7927,3963
4,0,0,"Master III","malrang","#PG8QR90V","Member",7818,3909
5,90,0,"Master II","§장인§","#9PJLC0VUL","Member",7195,3597
6,32,130,"Master I","KKASI","#CPV0QCVQ","Member",6681,3340
7,16,0,"Master I","명동으로갈까요","#2UQLCRCJJ","Member",6530,3265
8,0,0,"Challenger III","히블리","#8LC9JVC2","Member",6335,3167
9,0,0,"Challenger III","골렘","#QYG08PGQY","Member",6084,3042
10,0,0,"Challenger III","H_Rider Master","#RJ2V09G8Y","Member",6042,3021
11,60,112,"Challenger III","감자됼이","#2G2PRGJLY","Member",6024,1506
12,0,0,"Challenger II","호진덱 잘 쓰고싶다","#QU0RGGY8R","Member",5768,1442
13,0,0,"Challenger II","러브","#JRLY90C82","Member",5689,1422
14,0,0,"Challenger II","또니","#2PVGY2CGJ","Member",5620,1405
15,0,0,"Challenger II","nostelgia","#8V8Y0LYJR","Member",5597,1399
16,0,0,"Challenger II","BABO","#U8PR9Q9V2","Member",5591,1397
17,0,0,"Challenger II","enigma","#C8G89QGY","Member",5591,1397
18,0,0,"Challenger II","닉넴이뭐야","#9VGRJGQL","Member",5585,1396
19,0,0,"Challenger II","스파게티","#V9VVJVCC9","Member",5575,1393
20,0,0,"Challenger II","MADRIDIST_A","#888GV0J8Q","Member",5545,1386
21,0,0,"Challenger II","키키돌","#PYYGUGCL0","Member",5530,663
22,0,0,"Challenger II","master×jun","#8QGGL9RPG","Member",5500,660
23,0,0,"Challenger I","김모c","#GVCP9LLPG","Member",5397,647
24,0,0,"Challenger I","Mini Autumn™","#YQ2G8RL9P","Co-leader",5306,636
25,0,0,"Challenger I","페테조","#J9GYQVYJC","Member",5282,633
26,0,0,"Challenger I","파란덩개","#R0G9Y8PG","Member",5181,621
27,0,0,"Challenger I","야옹아멍멍해봐","#8LGYJQU9","Member",5142,617
28,0,0,"Challenger I","응나샌즈구이퍼","#YCJLRLY2R","Member",5111,613
29,0,0,"Challenger I","생갈치1호의행방불명","#Y0PLGGVCC","Member",5001,600
30,0,0,"Arena 13","닭발극혐","#Y98QQ0UV","Member",4354,522
31,0,0,"Arena 13","라고할뻔","#V2VY8Q289","Member",4295,429
32,0,0,"Arena 10","정수","#LVLL9VRGG","Member",3197,319
33,0,0,"Arena 9","종현","#LPCJCURGC","Member",2853,285
34,0,0,"Arena 9","uggyf7","#CYRYL2JYQ","Member",2839,283
35,0,0,"Arena 6","동전","#9CQ80LCYL","Member",1659,165
36,0,0,"Arena 14","클레시 로얄","#L8PRGVRJJ","Member",4668,466
37,0,0,"Arena 9","ㄴㅇㅅ","#UGUC2QGLL","Member",2897,289
38,0,0,"Arena 7","지호tv","#YRCUQG8CU","Member",2034,203
