"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,118,0,"Royal Champion","•Dice","#2PRJ29CLU","Leider",9000,4500
2,108,0,"Grand Champion","Kaylon≈","#290VPQQJQ","Co-leider",8795,4397
3,0,0,"Grand Champion","Bryan","#YJCRJP9","Oudste",8790,4395
4,122,110,"Champion","marcos","#9GUUPGPJR","Lid",8319,4159
5,20,40,"Master III","VinDiesel","#8Q2C8QGRV","Oudste",7772,3886
6,0,0,"Master III","Gesù","#RJP28U98R","Oudste",7756,3878
7,80,80,"Master III","FAZE_turroboy","#YR0VGG9JU","Co-leider",7679,3839
8,0,0,"Master II","petra","#22CLC8C8V","Oudste",7362,3681
9,56,70,"Master II","FRANZ","#LU9VJQ2C9","Oudste",7331,3665
10,170,100,"Master II","Bomber✨ま","#LG89V0P99","Co-leider",7282,3641
11,0,0,"Master II","Barabba Light","#RV2RRYJP","Lid",7247,1811
12,0,0,"Master II","Ray","#LYLJRJ0UG","Oudste",7124,1781
13,0,0,"Master II","Sofii2406","#2JUR99JY9","Oudste",7105,1776
14,16,80,"Master II","Deim","#JYPLG2YL9","Co-leider",7052,1763
15,0,0,"Master I","Devin","#2Q0JY9Y2","Lid",6930,1732
16,0,0,"Master I","D_chaos","#VGYRQRLJG","Oudste",6827,1706
17,0,0,"Master I","MetA_kAy","#9U9V8G009","Oudste",6821,1705
18,26,120,"Master I","Gol.D.Ace","#P0RYLYYU0","Lid",6778,1694
19,56,150,"Master I","MANDI GANK","#VQRG2QGPP","Oudste",6619,1654
20,0,0,"Master I","jok7er","#8VYU22PP","Oudste",6600,1650
21,0,40,"Master I","Allit","#89V9RCLCL","Co-leider",6500,780
22,46,56,"Challenger III","Dimitri","#9QCPVGUU9","Lid",6305,756
23,0,0,"Challenger III","Vali 123","#L8L2G92YR","Lid",6200,744
24,0,0,"Challenger III","Pizorra","#9289CVULJ","Lid",6176,741
25,0,0,"Challenger III","Nico_them_21YT","#RV0G8RJY2","Lid",6072,728
26,0,0,"Challenger II","strampalone","#UPV2JVLQQ","Lid",5916,709
27,0,0,"Challenger II","TINNN","#JCLGL8VC","Lid",5894,707
28,0,0,"Challenger II","samu","#L09VCGUYV","Oudste",5831,699
29,0,0,"Challenger II","victor#08","#QUC9980Q","Oudste",5787,694
30,28,0,"Challenger II","peppo_vetroso","#CU0PQL9GY","Oudste",5740,688
31,0,0,"Challenger II","Profet_45","#JV8QG8YPV","Oudste",5532,553
32,0,0,"Arena 9","THE KING","#CUVLGP2LU","Oudste",2655,265
