"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","#money#","#8V8929G92","Miembro",7445,3722
2,0,0,"Master I","Nikola_Jokicc","#CPGLPJJUJ","Líder",6679,3339
3,0,0,"Challenger III","the big pekka","#UVCQ2Y9R","Miembro",6256,3128
4,0,0,"Challenger II","&lt;c5&gt;KaYaイ波ハ","#22202C90L","Miembro",5500,2750
5,0,0,"Arena 14","kiranrule1","#UGV0JRV","Miembro",4790,2395
6,0,0,"Arena 14","FizDaddy","#82PPPQJ90","Miembro",4637,2318
7,0,0,"Arena 12","rory","#8Y8UYRUUL","Miembro",3800,1900
8,0,0,"Arena 12","πιτόγυρο","#PLGYYQ0Y9","Miembro",3800,1900
9,0,0,"Arena 6","XaTaR","#GLR2RJP8V","Miembro",1895,947
10,0,0,"Arena 6","Benjamin","#YCQCV8QUU","Miembro",1793,896
11,0,0,"Arena 2","Dragan","#U200YY82R","Miembro",378,94
12,0,0,"Arena 1","ووڕڵڕراین","#JRJLV9CQR","Miembro",55,13
13,0,0,"Arena 1","Ivan","#JVJYVULUG","Miembro",55,13
14,0,0,"Arena 4","hez","#J88GVUV8L","Miembro",1118,279
15,0,0,"Arena 2","jake","#QJ2RGC0CV","Miembro",521,130
16,0,0,"Arena 7","CHUCKTHEBEAST","#8LJC2CLQ8","Miembro",2135,533
17,0,0,"Arena 4","xxbi12","#GY0RRVJ2Y","Miembro",1000,250
18,0,0,"Arena 7","benjamín","#QV8LVL9LG","Miembro",2291,572
19,0,0,"Arena 2","maciej","#QJJLC09YU","Miembro",408,102
20,0,0,"Arena 7","5000кубков","#QQGU0000J","Miembro",2028,507
21,0,0,"Arena 7","Ben","#G8CR0QPGC","Miembro",2127,255
22,0,0,"Arena 3","恶魔降临","#LYGJ2GQJC","Miembro",999,119
23,0,0,"Arena 12","joshua.S","#822P8QVU0","Miembro",4001,480
24,0,0,"Arena 12","benji pro","#YURRRLRYL","Miembro",3631,435
25,0,0,"Arena 12","dos","#Y2PVJ229L","Veterano",4001,480
26,0,0,"Arena 12","Ram Rider","#2V9RYVVQP","Miembro",4001,480
27,0,0,"Arena 12","hazzard","#89JUR80JJ","Miembro",4001,480
28,0,0,"Arena 12","tom","#80YYRY2JL","Miembro",4001,480
