"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger III","Lucho.19","#R2JLGYVU","Leader",6409,3204
2,0,0,"Challenger I","walid hxh","#8GPC08LC","Thành viên",5000,2500
3,0,0,"Đấu trường 14","yacine","#8GJPJLV82","Thành viên",4649,2324
4,0,0,"Đấu trường 1","hamid blz","#J0CV0QLYV","Thành viên",100,50
5,0,0,"Đấu trường 13","friteomelette","#Q8UCG8UG8","Co-leader",4552,2276
6,0,0,"Đấu trường 1","ABDOU","#J2CCQLGQP","Thành viên",58,29
7,0,0,"Đấu trường 13","mouhamed 23","#2Q89QU2UJ","Elder",4215,2107
8,0,0,"Đấu trường 12","tadj","#LYU0UL9Y8","Thành viên",4035,2017
9,0,0,"Đấu trường 12","Tshio_","#R090GRG2","Co-leader",4005,2002
10,0,0,"Đấu trường 12","Tî KøØ'h&gt;.&lt;","#Q0LLPYC9G","Thành viên",4001,2000
