"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,44,0,"Royal Champion","RA™️│LegendMx⚡️","#GP9CJRVP","Co-leader",9000,4500
2,60,0,"Royal Champion","ツ RP. LETRA MX","#9GCC2CVVC","Co-leader",9000,4500
3,18,0,"Royal Champion","谨防｜Henry","#290G8QPQ0","Member",9000,4500
4,0,0,"Royal Champion","Bratty❤️Lava","#2RRGR9QPQ","Member",9000,4500
5,0,0,"Royal Champion","小心｜JOSTIN","#29LY288VV","Member",9000,4500
6,0,40,"Royal Champion","Marco♥snipe","#JGUV2G8QQ","Member",9000,4500
7,20,0,"Royal Champion","Chans","#PC2LCUR","Member",9000,4500
8,0,0,"Royal Champion","RA™│URIEL","#99GPQQGRJ","Member",9000,4500
9,18,0,"Champion","RA™ │HugoMz✨","#9RRC8L92U","Elder",8238,4119
10,18,0,"Royal Champion","•SantiaGOD•","#89Q8P0Y2V","Member",9000,4500
11,0,0,"Royal Champion","cigarros_benson","#8V0C89L9","Member",9000,2250
12,16,0,"Royal Champion","ASterix07","#LVLG0RPR","Member",9000,2250
13,10,0,"Royal Champion","PRIMONFISS","#80CLLLPY9","Member",9000,2250
14,16,0,"Royal Champion","RA™│Bryam Fer","#2V99CYY89","Member",9000,2250
15,8,0,"Royal Champion","king of swing23","#29R89CPLG","Member",9000,2250
16,8,0,"Royal Champion","6ÏXŃÏŃË❤️","#9YJUJC2QQ","Member",9000,2250
17,10,0,"Royal Champion","OScar","#9CV8UQ9","Elder",9000,2250
18,0,0,"Royal Champion","❤⚡️Cm⭐️Luis✨️™️","#2GU0GGR2P","Member",9000,2250
19,60,0,"Royal Champion","RA™️ㅣ⭐️MR.CESAR","#RLUQPVP","Co-leader",9000,2250
20,36,40,"Royal Champion","Alex","#VLPQQJVR2","Member",9000,2250
21,44,0,"Royal Champion","bob","#8L2LP2VJ","Member",9000,1080
22,10,0,"Royal Champion","RA™│Vladimir","#2VUJCQ8RL","Co-leader",9000,1080
23,8,160,"Royal Champion","RA™│ＡＲＭＩＮ","#GCVPLUUUP","Co-leader",9000,1080
24,0,0,"Royal Champion","RA™ │ＡＲＭＩＮ","#8C2PP0C8G","Leader",9000,1080
25,0,0,"Royal Champion","julian100777","#298PJYQ0R","Member",9000,1080
26,40,0,"Royal Champion","RA™│BERNABÉ...","#LR90CGYQ","Member",9000,1080
27,0,0,"Royal Champion","RA™│Adán","#8RP28VU90","Member",9000,1080
28,10,0,"Royal Champion","AMede","#8R0LCL0G","Member",9000,1080
29,36,120,"Royal Champion","RA™️ │Alex","#JGCQ0R9GL","Member",9000,1080
30,10,0,"Royal Champion","Dior ♛","#PQQ2P0CPJ","Member",9000,1080
31,8,0,"Royal Champion","40K José❤️Sami","#CQ82JUC","Member",9000,900
32,0,0,"Royal Champion","RA™｜ItsByJoshツ✨","#UJ8C22JU","Elder",9000,900
33,0,0,"Royal Champion","⚡️Dark WizzarD✨","#9U92GJG0","Member",9000,900
34,0,0,"Royal Champion","RA™│Batista0✨","#809VCYL9Y","Co-leader",9000,900
35,0,0,"Royal Champion","RA™️│Suriel♤♡♧","#22UCVJCC9","Member",9000,900
36,18,0,"Royal Champion","RA™│ＱＯＨＥＬＥＴ⚡","#89CU9GYJR","Member",9000,900
37,0,0,"Royal Champion","Iram Cr™️","#80CGQJ0UC","Member",9000,900
38,0,0,"Grand Champion","RA™│LORD","#80QQ0V20J","Elder",8735,873
39,0,0,"Grand Champion","RA™│VanBuuren⚡️","#2QL9QV20J","Co-leader",8730,873
40,0,0,"Grand Champion","RA™│ARMIN 英石","#8LJPYRVY2","Member",8590,859
41,0,40,"Grand Champion","RA™ │Derek","#99P88G9V9","Member",8530,255
42,0,0,"Grand Champion","아르민 │ＳＡＮＤＥＲ","#P808C9Q82","Member",8500,255
43,0,0,"Champion","RA™ │ PUCHIS","#9UL80UG20","Member",8429,252
44,16,0,"Champion","Fabian Ramos ||","#8088YJVQY","Member",8389,251
45,0,0,"Master III","ING. Alberto✨","#299RUC2CP","Member",7681,230
46,0,0,"Master III","⚡☢️JUANCIN☢️⚡","#2Q9Y8U8P9","Member",7676,230
47,0,96,"Master III","RA™️│Batista或ツ","#P9PRLPGG0","Member",7619,228
48,0,0,"Master III","RA™️│阿饿Mejia™","#2LUGC282P","Elder",7532,225
