"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","kevinrey911","#288U0Y80P","Участник",8399,4199
2,174,0,"Champion","The Eduts","#2UJRY9YL0","Старейшина",8329,4164
3,45,0,"Champion","Masadu6","#CYQR8090","Глава",8307,4153
4,82,0,"Champion","oshmilo","#2QR0VCRVL","Соруководитель",8178,4089
5,164,0,"Master III","Soheil","#9GQY8880","Участник",7919,3959
6,102,0,"Master III","megusta","#2QQRVQ0P8","Соруководитель",7832,3916
7,130,0,"Master III","Itay erez","#2LUGCQ0GY","Соруководитель",7830,3915
8,102,240,"Master III","Bo Shniya","#RYPGVV0U","Участник",7670,3835
9,34,0,"Master III","The Classy Toad","#28PQQPUR9","Старейшина",7617,3808
10,0,0,"Master III","kramerica","#2LYQYUGU","Старейшина",7590,3795
11,0,0,"Master III","yoysof","#29LPU0U9","Участник",7532,1883
12,92,0,"Master III","roey","#JQ202UJG","Старейшина",7500,1875
13,206,0,"Master II","Paco","#29QQL9P","Соруководитель",7388,1847
14,66,0,"Master II","ariel","#89GC082J","Старейшина",7267,1816
15,106,0,"Master II","y&amp;o","#9Q9RYR900","Участник",7166,1791
16,223,0,"Master II","shayko","#2UQP0V0JQ","Участник",7142,1785
17,0,0,"Master II","luigivader","#29G0C8LV","Участник",7029,1757
18,10,0,"Master II","Ryans Gay","#QYL9U82QC","Участник",7000,1750
19,0,0,"Master II","clayton","#G8C8CV9YQ","Участник",7000,1750
20,0,0,"Master I","RenatoLujan","#GLJVVU0VR","Участник",6960,1740
21,73,400,"Master I","Guzzu","#2PG0JG9V","Участник",6928,831
22,0,0,"Master I","avalos","#PYY9C0R9P","Участник",6877,825
23,54,240,"Master I","nor","#Y99JVY9YJ","Участник",6863,823
24,0,0,"Master I","Chickenpotpie","#P09Q2G82","Участник",6745,809
25,0,0,"Master I","SideshoK","#9L9UP8JJL","Участник",6705,804
26,38,40,"Master I","dr3adsh0t","#9V028CGR","Участник",6684,802
27,111,320,"Master I","Alex leave","#PCVGUJ0LP","Участник",6668,800
28,0,0,"Master I","funfan","#QLUVVGLG","Старейшина",6653,798
29,37,320,"Master I","M.R.S","#VQQC9VL9P","Старейшина",6649,797
30,0,0,"Master I","Badhabitz","#PCJURJUY","Участник",6631,795
31,0,0,"Master I","ryan_miogi","#9RLR2G2JY","Участник",6595,659
32,0,0,"Master I","JoshuaJumbles","#8J09YRL0P","Участник",6589,658
33,0,0,"Master I","bob","#29JUCYU2R","Участник",6573,657
34,0,0,"Master I","Ivan..,,,","#Y22QQYVPJ","Участник",6560,656
35,0,0,"Master I","ערן אילו","#8JJUUV2P0","Участник",6530,653
36,0,0,"Master I","dapperhitmen","#RUCG09YY2","Участник",6530,653
37,72,200,"Master I","ashton","#LRCGV9LYP","Участник",6500,650
38,18,40,"Challenger III","willus yodus","#PRCRV98RY","Участник",6390,639
39,46,0,"Challenger III","man","#PQJQLPUR","Участник",6283,628
40,10,0,"Challenger III","bitsbeat","#2G89V08C9","Участник",6265,626
41,85,280,"Challenger III","kellyn","#VC898VLGC","Участник",6119,183
42,0,0,"Challenger III","risaa","#CUQVJ0U2J","Участник",6078,182
43,0,0,"Challenger II","VolumeZero","#CJQUU8L8G","Участник",5736,172
44,0,0,"Challenger II","Dylan ","#CP9R8UP","Участник",5659,169
