"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,52,8,"Royal Champion","bruno012","#82PYGPUUU","Глава",9000,4500
2,50,0,"Champion","Juan SSJ","#GY0CQVV9L","Участник",8116,4058
3,0,0,"Master III","萨尔瓦多","#22R99G22U","Старейшина",7617,3808
4,34,0,"Master III","COSMIC KEVS!!!","#JV9UGU098","Старейшина",7538,3769
5,0,0,"Master II","ナメック","#U2Y2RYQ0Y","Старейшина",7363,3681
6,0,0,"Master II","FEDE OK","#889GYR2VU","Старейшина",7284,3642
7,0,0,"Master II","Said CT","#2JP8QGP2C","Старейшина",7274,3637
8,0,0,"Master II","jero4","#LY0P2VUJU","Соруководитель",7172,3586
9,0,0,"Master II","Lucas","#92LQLUR8L","Участник",7148,3574
10,0,0,"Master II","Arcorangel","#2829GCUV8","Старейшина",7138,3569
11,0,0,"Master II","Alcort_18ok","#CPPUGQV9P","Старейшина",7030,1757
12,8,40,"Master I","matias25633","#PPY2CQRYY","Участник",6722,1680
13,0,0,"Master I","Julián","#929PQGQC","Участник",6666,1666
14,16,24,"Master I","sebkiller14","#2Q88JGLL9","Участник",6589,1647
15,0,0,"Master I","LAUCHA","#9CR9Y8Q","Участник",6555,1638
16,0,0,"Master I","Gerald O_o","#YG2YVL0LQ","Старейшина",6547,1636
17,0,0,"Master I","ssegovia.","#QR9CLRUPJ","Участник",6530,1632
18,0,0,"Master I","brii","#PGP2UP898","Старейшина",6523,1630
19,0,0,"Master I","♥︎","#J9CG99UY9","Участник",6520,1630
20,0,0,"Master I","Brouzezz","#LG2RQYY20","Старейшина",6500,1625
21,0,0,"Challenger III","Milanesasusia","#8Q200GGG2","Участник",6398,767
22,0,0,"Challenger III","itiim","#RUG2VJR8","Старейшина",6310,757
23,0,40,"Challenger III","ANGEL","#CV0RYRJ9Q","Участник",6280,753
24,0,0,"Challenger III","abed alrhman","#Y0G0JG20L","Старейшина",6201,744
25,0,0,"Challenger III","KEVS KEVS!!!","#CRG0RG8UP","Старейшина",6175,741
26,0,0,"Challenger III","TADEO:)","#2UQQR99PP","Старейшина",6153,738
27,0,8,"Challenger III","POLLO","#U9L8VR2YY","Участник",6148,737
28,0,0,"Challenger III","maestro Miguel","#L2VJLV9CV","Старейшина",6029,723
29,0,0,"Challenger III","mister_bean_","#2R092JJ98","Соруководитель",6026,723
30,0,40,"Challenger II","sx","#CYP9RGQLG","Участник",5854,702
31,0,0,"Challenger II","Julián","#RQRGLYUPP","Участник",5710,571
