"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,335,0,"Royal Champion","LCRv2","#20ULJPU2L","Chef",9000,4500
2,270,0,"Royal Champion","porridge","#PPYLC880P","Membre",9000,4500
3,108,0,"Royal Champion","JunoDaddy","#R82RVCG0G","Aîné",9000,4500
4,0,0,"Grand Champion","BeauChamp","#9J8YLYLU0","Chef adjoint",8636,4318
5,157,0,"Champion","Zero","#20R099QP0","Aîné",8204,4102
6,520,0,"Champion","stuccomasterg","#8CYPRVPG","Aîné",8176,4088
7,0,0,"Master III","Colonel Sandurz","#P8YRC9Q2","Chef adjoint",7813,3906
8,128,0,"Master III","SinghOfTheNorth","#898U2CC8","Aîné",7571,3785
9,91,200,"Master II","PIP","#RY9QYY89V","Aîné",7407,3703
10,164,0,"Master II","jay","#2QJCLYPJ","Aîné",7332,3666
11,44,0,"Master II","Maruchan","#9YPLGCYJ","Aîné",7293,1823
12,54,0,"Master II","BATS","#CVQUU82GY","Membre",7205,1801
13,8,0,"Master II","Eddiemills","#GYVUGQRRY","Aîné",7093,1773
14,0,0,"Master II","mrstealyograma","#Y20UJY9GU","Membre",7063,1765
15,0,0,"Master II","Miss my old acc","#GCLVG2YJR","Membre",7051,1762
16,0,0,"Master II","Spaceball-1","#PR8PR0YJ","Chef adjoint",7031,1757
17,60,120,"Master II","Blue Bird Bliss","#JJ2JQV0PP","Membre",7000,1750
18,45,80,"Master I","Black Mamba","#LQQ9QJ0UR","Aîné",6815,1703
19,16,40,"Master I","glock","#LRPV0Q0Y0","Membre",6784,1696
20,150,40,"Master I","Deadzy","#LR8PY2VRC","Membre",6707,1676
21,24,320,"Master I","behnam","#V890JRVQQ","Membre",6687,802
22,24,0,"Master I","ShadowtheBlade","#8YLC0L8VP","Aîné",6619,794
23,8,0,"Master I","alexis","#VP29URJQR","Membre",6596,791
24,219,0,"Master I","Daboiz","#LLUQQ998C","Membre",6532,783
25,0,40,"Master I","yee","#LPQJVJ0UU","Membre",6503,780
26,68,240,"Challenger III","Nevo.Anger","#URQUU8P80","Membre",6435,772
27,138,360,"Challenger III","R20JR9LRL","#R20JR9LRL","Aîné",6429,771
28,132,80,"Challenger III","Chirag.11K","#20GG20298","Membre",6421,770
29,0,0,"Challenger III","Alpine Skier","#9PGLGVRJ","Aîné",6213,745
30,1,40,"Challenger III","Osita Play","#QLGL0R2JG","Membre",6205,744
31,8,120,"Challenger III","GUCCI77","#VJQRC8RJ0","Membre",6151,615
32,86,160,"Challenger III","jelani12345","#P2QCJRCCL","Membre",6093,609
33,42,120,"Challenger III","Jaden","#2G0PV2R8G","Membre",6058,605
34,78,310,"Challenger III","MA_H_AN_123","#VQJPV0J9G","Membre",6002,600
35,152,400,"Challenger II","mo","#9UV2PY8C9","Membre",5924,592
36,0,0,"Challenger II","Steven","#9CPJQYY2Q","Membre",5922,592
37,28,160,"Challenger II","Harp1WEST","#8Y9GRYQ2","Membre",5814,581
38,28,40,"Challenger II","Greymystic88999","#CVUQCPLYL","Membre",5803,580
39,88,40,"Challenger II","MTF_iRisky","#U2UYVRR8L","Membre",5745,574
40,21,40,"Challenger II","AGfrom1290","#RQ2PRLY88","Membre",5731,573
41,288,400,"Challenger II","OakWood","#VPGL0LRVR","Membre",5676,170
42,147,320,"Challenger II","neff","#ULVC2J98","Aîné",5645,169
43,248,280,"Challenger II","rene.eats.a$$","#YY0VUU29P","Membre",5542,166
44,18,0,"Challenger II","HUGECUUUMSHOT","#UPQUGYGUY","Membre",5500,165
45,0,0,"Challenger I","liontamer437","#RYC9GQPJQ","Membre",5349,160
46,45,40,"Challenger I","DrSalam","#GP9PVLCQL","Membre",5306,159
47,36,120,"Challenger I","potatoKing10111","#JYJJR9VCL","Membre",5273,158
48,10,0,"Challenger I","Trooper","#V0RVJ2V9C","Membre",5257,157
49,42,40,"Challenger I","Force","#QLCJUVPU","Membre",5245,157
50,8,0,"Challenger I","Eric","#RYYYR0","Membre",5236,157
