"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","Wlvrn1268","#PP9V9YRPP","Veterano",7337,3668
2,0,0,"Master II","Erfizflat","#2G92L8J20","Líder",7336,3668
3,0,0,"Master II","In plain sight","#9UJJRJ29","Veterano",7308,3654
4,0,0,"Master II","gerardo08bb","#P8RGV0LGP","Miembro",7274,3637
5,10,10,"Master I","Iceyzinn","#L2J90J0PR","Miembro",6870,3435
6,0,0,"Master I","Jewman","#R9JVRQ2QU","Colíder",6516,3258
7,0,0,"Challenger III","zaion","#9VYC2VYJ8","Miembro",6489,3244
8,0,0,"Challenger III","אאא","#9C9CV90PY","Miembro",6377,3188
9,0,0,"Challenger III","dark","#8L98RGG92","Miembro",6278,3139
10,0,10,"Challenger III","zaion","#P9GPC0VGV","Miembro",6242,3121
11,16,0,"Challenger III","XxsporMuhxX99","#8G22UQVP8","Miembro",6109,1527
12,0,0,"Challenger III","Josh B.","#2PLG80RRC","Miembro",6088,1522
13,0,24,"Challenger II","Johannes","#P0Y90LR2J","Miembro",5972,1493
14,0,20,"Challenger I","você","#GUPPJLGG8","Miembro",5402,1350
15,0,0,"Challenger I","Sir Grymm","#2QUY9GQ0Q","Miembro",5333,1333
16,0,0,"Challenger I","YoWatJusHapnd??","#8RQLL8PVG","Veterano",5264,1316
17,0,0,"Challenger I","Lord Nov X","#29V8URPYJ","Miembro",5214,1303
18,0,0,"Challenger I","chaoticomposur","#YL2PVJVQ9","Miembro",5184,1296
19,0,0,"Challenger I","Clint Beastwood","#2UUCQ02YU","Veterano",5149,1287
20,0,0,"Challenger I","Cspence03","#YYRR0Y0Y","Veterano",5013,1253
21,0,0,"Challenger I","Negan","#YPLCP09QG","Miembro",5001,600
22,0,0,"Arena 14","Mariela","#8YPYC8P82","Miembro",4732,567
23,0,0,"Arena 14","&lt;.:Dicky:.&gt;","#P2JJQ00","Miembro",4725,567
24,0,0,"Arena 13","huma","#29UL8QP8P","Colíder",4452,534
25,8,0,"Arena 13","Blitz","#GL099VLQ","Colíder",4444,533
26,0,0,"Arena 12","swiftlint","#90CGRJPV","Miembro",4115,493
27,0,0,"Arena 12","Great Milenko","#R8LCCU88","Miembro",4110,493
28,0,0,"Arena 12","BŁÄČĶØŮŢ","#89PJ2VUL8","Miembro",4069,488
29,0,0,"Arena 12","deathdesert","#GLGYPPYY","Colíder",3871,464
30,0,0,"Arena 12","DickyButt","#9UUP29U8R","Miembro",3800,456
31,30,0,"Arena 11","Shadow of clash","#98U0RY9CL","Miembro",3521,352
32,0,0,"Arena 11","firesaiyan12","#2YY89JYQU","Miembro",3400,340
33,0,0,"Arena 9","Fatt Millman","#9QGCPG8Q9","Miembro",2744,274
34,0,0,"Arena 7","DizzyDreams","#P8QYGVV8V","Miembro",2177,217
35,0,0,"Arena 6","Antrax game","#2C8Q9LGY9","Miembro",1802,180
36,0,0,"Arena 4","Stevan straight","#QLJ9PL98Q","Miembro",1179,117
37,0,0,"Arena 4","THB vessel","#JLQJJQLYG","Miembro",1154,115
38,0,0,"Arena 4","XD","#VLU0PY0YR","Miembro",1122,112
39,0,0,"Arena 4","Thanos","#LY0JVY0Q0","Miembro",1120,112
40,0,0,"Arena 14","Ever","#P2PVUL2LL","Miembro",5085,508
41,0,0,"Arena 9","MR.Mechanic","#9JYLUPU9","Miembro",2633,78
42,0,0,"Arena 13","Fire ninja","#PRLCLU0RY","Miembro",4200,126
43,0,0,"Arena 14","Z0MB1ESLAYER115","#2GCQGQQQ","Colíder",4982,149
44,0,0,"Arena 13","Treza","#Y08PPQJ92","Miembro",4419,132
45,0,0,"Arena 6","gui","#80G9L9Y28","Miembro",1858,55
