"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,61,0,"Royal Champion","weylo","#2U0P2V2GG","Membro",9000,4500
2,124,0,"Royal Champion","jeiison &gt;_&lt;","#LQRQQQUL","Ancião",9000,4500
3,60,120,"Grand Champion","efen","#9UG8029PU","Colíder",8616,4308
4,212,280,"Champion","Gladiador.Gzn","#8JGC0PQL8","Colíder",8302,4151
5,214,240,"Champion","Nico_12pum","#CPYYY8QGR","Colíder",8201,4100
6,230,280,"Champion","mañitrox","#2GR0YLRG","Membro",8146,4073
7,162,270,"Champion","david$#","#89VPJC2JU","Membro",8079,4039
8,88,120,"Champion","zombie","#QVR2QPPL","Membro",8030,4015
9,56,120,"Champion","badboy","#88R8C8QJ0","Membro",8000,4000
10,242,240,"Master III","mr white","#RCGYVP89","Ancião",7915,3957
11,136,232,"Master III","FELIPE17","#9UQPUGQR","Membro",7836,1959
12,68,232,"Master III","jaider","#PRV89RCG2","Membro",7774,1943
13,251,280,"Master III","TheBest™","#9RQ0028CG","Membro",7761,1940
14,386,0,"Master III","javier","#8CYPVYU8V","Colíder",7745,1936
15,122,200,"Master III","MARIO1714","#JQJ8RLGG","Ancião",7677,1919
16,123,240,"Master III","BLACKPINK","#U0CURL9V2","Membro",7532,1883
17,89,0,"Master II","call","#2222Y8URV","Membro",7335,1833
18,302,0,"Master II","ncrz12","#GJJ0R2LCC","Colíder",7212,1803
19,103,120,"Master II","⚽Danna⚽","#RGU9VUL0","Membro",7203,1800
20,8,80,"Master II","SILENTZ","#YRJYC920","Membro",7203,1800
21,158,0,"Master II","Cesar","#9V292L0G9","Membro",7192,863
22,132,0,"Master II","Titan Safi","#Y220QPLC","Lider",7170,860
23,293,120,"Master II","farid","#UYJC9PC02","Membro",7061,847
24,137,280,"Master II","Pipo","#UR99GU8L","Colíder",7031,843
25,152,40,"Master II","JUAN","#JLY8Q90R0","Membro",7029,843
26,0,0,"Master II","jhonatan gamer","#92Y9J2JV0","Membro",7026,843
27,0,0,"Master II","pito","#C2JCRGR9V","Membro",7012,841
28,122,0,"Master II","vadadi","#UJ92JGLRU","Membro",7003,840
29,153,280,"Master I","Juan VC","#RUPQQG20J","Membro",6946,833
30,132,280,"Master I","mi prima toty","#2RP09YJPQ","Membro",6903,828
31,181,280,"Master I","ana♧♡","#8CJ0GQL0U","Membro",6849,684
32,264,0,"Master I","Yoichi3646","#2LR9C0PQL","Membro",6685,668
33,0,0,"Master I","SEB4ST14N","#CPUVY8290","Membro",6683,668
34,122,280,"Master I","JUAN S2 FF","#G0RRC8CLU","Membro",6680,668
35,33,40,"Master I","chigüiro86","#J0VGJJCJQ","Membro",6628,662
36,8,40,"Master I","MKS","#YP9G0PVCP","Membro",6613,661
37,84,0,"Master I","free","#82CCY98YJ","Membro",6573,657
38,0,0,"Master I","don hp","#YPC8V0QRP","Membro",6521,652
39,86,0,"Challenger III","HICHOO","#90GPV2PV","Membro",6383,638
40,28,0,"Challenger III","JuanPeloLargo","#VPCUYGR8","Membro",6360,636
41,0,0,"Challenger III","punisher_c0l","#P9L98UGUP","Membro",6320,189
42,0,0,"Challenger III","Sasuke","#PQY29YCL0","Membro",6230,186
43,0,120,"Challenger III","sebasmoty 890","#JQYGUPURJ","Membro",6213,186
44,26,40,"Challenger III","neto","#CJGUJQ8YV","Membro",6181,185
45,18,0,"Challenger III","Alejandroproooo","#G88L0C9PL","Membro",6164,184
46,33,160,"Challenger III","adi_godoy","#JYRUPVU90","Membro",6157,184
47,8,160,"Challenger III","luis","#JRRPP99P8","Membro",6119,183
48,35,0,"Challenger III","JP","#U9RRC0PVQ","Membro",6042,181
49,8,80,"Challenger II","ʟᴇᴏɴᴀʀᴅᴏ✯","#QRYPQVLGV","Membro",5913,177
50,44,40,"Arena 14","Nico_123pum","#ULVC20CVL","Ancião",4670,140
