"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,106,0,"Royal Champion","KoMbI","#2222RGYYL","Lider",9000,4500
2,239,0,"Master III","vilcot","#8JVGQV2QP","Yardımcı lider",7530,3765
3,0,0,"Master III","fanegas","#UQQ089RJ","Yardımcı lider",7500,3750
4,0,0,"Master II","Sr.Epic","#YGGV2PQQ9","Büyük",7013,3506
5,0,0,"Master II","Mauri","#2PCRCYLJ8","Yardımcı lider",7006,3503
6,0,0,"Master I","berni","#C9JRYPCUV","Büyük",6725,3362
7,132,0,"Master I","piltrafen","#9UU29LPP","Yardımcı lider",6643,3321
8,0,0,"Master I","GUADA","#YCJY80UGJ","Büyük",6630,3315
9,8,0,"Challenger III","MIRES","#CQ2LQRG8J","Üye",6432,3216
10,0,0,"Challenger III","rhandres","#VQU28UQUY","Büyük",6243,3121
11,76,380,"Challenger III","LoCo","#V2QC2J8GJ","Üye",6088,1522
12,0,0,"Challenger II","kilam08","#QCQRRR00R","Üye",5740,1435
13,0,0,"Challenger II","popif7","#CVGYYVULL","Büyük",5628,1407
14,113,125,"Challenger I","lolo","#VL8CVR0VC","Büyük",5423,1355
15,119,214,"10 Arena","marian999","#CJV2LQPQL","Üye",3166,791
16,0,0,"10 Arena","mires","#U9Y9JR80L","Üye",3114,778
17,95,30,"9 Arena","hugo","#VGUPRCU0J","Üye",2738,684
18,36,98,"8 Arena","Pabloog9_","#C228QLQJ8","Üye",2509,627
19,0,0,"8 Arena","frodo","#UPRPGG9VP","Üye",2382,595
20,0,0,"7 Arena","Loga","#YQ889GCP","Üye",2144,536
21,24,45,"6 Arena","Sergio","#UQ2RYV9RP","Üye",1745,209
22,0,0,"6 Arena","Iker 9","#VU9RQUGLJ","Üye",1721,206
23,6,50,"6 Arena","Rani","#YJPQRGL8G","Üye",1641,196
24,0,0,"5 Arena","carliitaa","#VRVYQ0RVY","Üye",1511,181
25,13,30,"5 Arena","4 araujo fcb","#V0VGYULL8","Üye",1305,156
26,10,30,"4 Arena","picachu","#VLRY0RLGQ","Üye",1031,123
27,0,20,"4 Arena","vvaleria","#VYPRCP8U2","Üye",1030,123
28,0,10,"4 Arena","SK C∆U¶∆ ESP✓","#VYPCJRQRV","Üye",1013,121
29,0,0,"4 Arena","AliGG's","#VR0LYPJJQ","Üye",1003,120
30,82,50,"3 Arena","giga chad","#UL09LVJ0C","Üye",935,112
31,0,0,"3 Arena","Estofado","#UYRJ98QRR","Üye",909,90
32,0,0,"3 Arena","Juan Miguel","#QP8PQUYR","Üye",708,70
33,0,0,"3 Arena",".,.............","#UYVY09GU8","Üye",678,67
34,0,0,"3 Arena","pax09","#VRRRC0Y20","Üye",667,66
35,55,20,"3 Arena","lucas","#VLJJ0R98Y","Üye",600,60
36,0,0,"3 Arena","simsom","#UYJYCCR98","Üye",600,60
37,0,10,"2 Arena","2xenex","#VLJ8LY8Q2","Üye",562,56
38,1,10,"2 Arena","no soy victor","#VCUUYVYUG","Üye",550,55
39,0,0,"2 Arena","pou","#UYCC20V8V","Üye",533,53
40,10,0,"2 Arena","los feroces","#ULGPJCCCQ","Üye",494,49
41,45,20,"2 Arena","PUCCI","#UYVVR8UVG","Üye",456,13
42,0,0,"2 Arena","Mr bed","#VPQ9JC2GJ","Üye",300,9
43,0,0,"1 Arena","Maxigirld","#VLJVR2CJ9","Üye",214,6
44,0,0,"1 Arena","Alcázar-7","#VCUY02C8C","Üye",150,4
45,0,0,"1 Arena","Sofía _17","#UQJ2J9PLJ","Üye",0,0
46,0,0,"1 Arena","Maikel77","#UQRRQR80Y","Üye",63,1
