"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,90,0,"Royal Champion","falke98","#22QUPQ8J9","Leader",9000,4500
2,38,0,"Royal Champion","Neckline","#9RYY28GQ","Elder",9000,4500
3,36,0,"Royal Champion","Lucky™️","#8JCJUPC8","Elder",9000,4500
4,80,0,"Royal Champion","Kniggi","#8202U8JR","Elder",9000,4500
5,28,0,"Royal Champion","- Edelstein -","#JJ9P0208","Co-leader",9000,4500
6,54,0,"Royal Champion","Calli777","#PJU9YGRRV","Co-leader",9000,4500
7,0,0,"Royal Champion","sven","#P9RLG00U0","Co-leader",9000,4500
8,72,0,"Royal Champion","Kevin O Neal","#LG0GG9GQ","Elder",9000,4500
9,46,170,"Royal Champion","D4rkRevenge","#CPGLV282","Elder",9000,4500
10,122,0,"Royal Champion","YTOnlyGoodVibes","#GUGQGUUU","Member",9000,4500
11,30,200,"Royal Champion","Marco","#JQ0VP8VJ8","Elder",9000,2250
12,56,0,"Royal Champion","TwoMiles","#20VV2PGYU","Elder",9000,2250
13,16,160,"Royal Champion","PogChamp123","#U0GV98P0L","Elder",9000,2250
14,0,0,"Royal Champion","Scharfricht3r","#GY8VRYGQR","Member",9000,2250
15,28,0,"Royal Champion","luke","#2PQPGYC2","Member",9000,2250
16,18,0,"Royal Champion","PeterPeter","#2VVLC892","Co-leader",9000,2250
17,18,0,"Royal Champion","CGN | todybo","#2L828QR9","Elder",9000,2250
18,46,0,"Royal Champion","Cgn I Cookie","#RPVY2CVU","Elder",9000,2250
19,92,0,"Royal Champion","MURO","#YP2VLUG0","Member",9000,2250
20,26,0,"Royal Champion","Damian","#8VVR8PQ0","Elder",9000,2250
21,8,120,"Royal Champion","Panic","#29CYGC2YQ","Elder",9000,1080
22,18,0,"Royal Champion","CGN | ⚡Baron⚡","#20RVJ8LVQ","Co-leader",9000,1080
23,38,0,"Royal Champion","Viking™","#82PJC2PLU","Elder",9000,1080
24,54,0,"Royal Champion","Aleks90","#2JGLC292U","Elder",9000,1080
25,10,120,"Royal Champion","8Nacht","#CCL0VJCU8","Elder",9000,1080
26,0,80,"Royal Champion","Crimsix","#CRPC2LJ0P","Co-leader",9000,1080
27,0,0,"Royal Champion","Cgn I Firestar","#922R8J2LQ","Member",9000,1080
28,20,0,"Grand Champion","⚡Der Wikinger⚡","#8G08LR9PJ","Elder",8887,1066
29,110,160,"Grand Champion","ZapTiL","#GGU80809","Elder",8813,1057
30,70,0,"Grand Champion","AlphaKevin","#P000J8YP","Member",8786,1054
31,20,0,"Grand Champion","Luciano Loco","#2CGCLL8V0","Elder",8773,877
32,40,0,"Grand Champion","Minginus","#8YV8GLLPJ","Elder",8678,867
33,20,0,"Grand Champion","040_Maxi_1887","#9GLYQ2P9","Elder",8646,864
34,52,160,"Grand Champion","P.E.K.K.A Lover","#2GCY9C2P","Member",8624,862
35,46,152,"Grand Champion","BlackSoldier76","#20G2CY29L","Member",8592,859
36,41,40,"Grand Champion","ILuveKann","#U22C2U00V","Member",8555,855
37,117,0,"Champion","GrZ Rush","#8Q92Q9Q28","Member",8416,841
38,54,0,"Champion","Son Goku","#2CQPV2QR2","Elder",8306,830
39,86,120,"Champion","CMG Painz™️","#LPP2PJJ2L","Elder",8265,826
40,0,0,"Champion","Cgn I Silas","#PGLYGUJ8","Co-leader",8194,819
41,60,120,"Champion","⚡*Gaming_Cube*⚡","#Q0Q9RCVLV","Member",8176,245
42,0,160,"Champion","Jan0301","#28999L2R9","Elder",8147,244
43,28,0,"Champion","LachBÄRHD","#PYP92988","Elder",8071,242
44,8,90,"Champion","MCmoderSD","#8QJUQ0YPV","Member",8032,240
45,38,40,"Champion","pocketjohnny","#P8LJ0QGCY","Elder",8002,240
46,52,0,"Master III","rdmr","#CQQLYGVY","Elder",7563,226
47,10,0,"Master III","\_(~_~)_/","#8QQGG2YV8","Elder",7546,226
48,0,0,"Master II","Kitten™️","#98G9UVU8G","Elder",7258,217
49,10,0,"Master II","Melonenloard 44","#LCRQYQ8P","Elder",7205,216
