"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,154,0,"Royal Champion","BirQash","#U0P9P2V0","Colíder",9000,4500
2,155,0,"Royal Champion","Diplomat","#Y22229LU","Colíder",9000,4500
3,34,0,"Royal Champion","Beru","#2289UPGCC","Colíder",9000,4500
4,84,0,"Royal Champion","zaki 91","#9C8VL2PY","Colíder",9000,4500
5,0,0,"Royal Champion","MK","#9CC2UCU9Y","Colíder",9000,4500
6,62,0,"Grand Champion","ahmadi","#200UPCGL8","Colíder",8773,4386
7,190,0,"Champion","FaDeL","#9VRCUC00J","Colíder",8336,4168
8,0,0,"Champion","حماده الزهراني","#8G0JU288","Membro",8211,4105
9,58,0,"Champion","⚡️Adn⚡️","#RC90U9PC","Colíder",8108,4054
10,0,0,"Champion","soonah","#YPPV0PY0","Colíder",8077,4038
11,0,0,"Champion","Mysterious424","#282U8JP0P","Membro",8000,2000
12,122,0,"Master III","moses965","#2YL8Y2909","Colíder",7762,1940
13,0,0,"Master III","Ruler","#Y9Q8PGU9","Colíder",7673,1918
14,0,0,"Master III","8⚡️JUNINHO⚡️8","#22U02U9JY","Colíder",7627,1906
15,0,0,"Master III","PHENO1MENAL","#U028LCQ2","Colíder",7560,1890
16,10,0,"Master III","Hamoody","#8CRQPYPYP","Colíder",7532,1883
17,0,0,"Master II","yousef","#PUUQCL0","Membro",7219,1804
18,0,0,"Master II","jaws","#22LYY0VQ0","Colíder",7070,1767
19,0,0,"Master II","Yahya","#200UR9CGV","Membro",7000,1750
20,78,580,"Master I","DarkLaoder","#2CCPJ0V8","Lider",6926,1731
21,0,0,"Master I","herosaihT","#P9UPPRYGJ","Membro",6769,812
22,0,0,"Master I","3bbas","#9LVJY2VP","Membro",6676,801
23,0,0,"Master I","MHM","#90VLC0Y0G","Ancião",6529,783
24,0,0,"Challenger III","A.Eid","#89UC2VR9","Membro",6189,742
25,28,160,"Challenger III","Yoxkat","#800UL8UUJ","Membro",6038,724
26,30,145,"Arena 11","dar","#VLUGGLJUG","Colíder",3660,439
27,10,90,"Arena 9","غليص BM","#UCG989L80","Membro",2785,334
28,0,0,"Arena 8","bjorn","#VGRUP2VRU","Membro",2500,300
29,0,40,"Arena 4","Enard","#ULGGQPL2V","Membro",1107,132
30,0,0,"Arena 3","razwan","#UQLR2GPYC","Membro",798,95
31,0,0,"Arena 3","《mhmod》","#UQCR0P022","Membro",725,72
32,0,0,"Arena 1","hmooda","#VJ0QL2CJP","Membro",206,20
33,0,0,"Arena 1","199","#VCVCPG20Q","Membro",146,14
