"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,59,0,"Royal Champion","Namrood 88","#QCLQG0GP","Co-leader",9000,4500
2,124,0,"Royal Champion","UAE prince","#GYY0098C","Co-leader",9000,4500
3,48,0,"Royal Champion","ALTAMIMI","#8J8JG282R","Co-leader",9000,4500
4,0,0,"Royal Champion","bin_Al7mmadi","#P089VR8P2","Co-leader",9000,4500
5,0,0,"Grand Champion","black ghost","#8QUYV2LR","Leader",8741,4370
6,76,0,"Grand Champion","MBZ","#PQY00YQLY","Co-leader",8652,4326
7,0,0,"Grand Champion","EIsa Mahkoum","#R0R9QRCY","Co-leader",8648,4324
8,0,0,"Grand Champion","Ragnar Lothbrok","#9P0JPRJ2Q","Elder",8513,4256
9,40,0,"Champion","marwan'87","#Y2YVGG9C","Co-leader",8179,4089
10,66,0,"Champion","Abdo.99","#G2QYVJG2","Co-leader",8141,4070
11,36,0,"Champion","black","#902082GL","Co-leader",8071,2017
12,10,80,"Champion","Tsunami تسونامي","#90CJC2C2","Elder",8030,2007
13,0,0,"Master III","ss","#2PYQ8G9C","Co-leader",7824,1956
14,40,0,"Master III","hj","#UP9P2ULP","Elder",7711,1927
15,79,0,"Master III","ALSHaMSi","#88R8PVVR","Co-leader",7692,1923
16,0,0,"Master III","FSM","#8V8Y90CV","Elder",7645,1911
17,0,0,"Master III","donda","#8CVGGQL0","Co-leader",7568,1892
18,0,80,"Master II","hamaD","#C8C0JU28","Co-leader",7221,1805
19,0,0,"Master II","a.h.a_","#2JV82J20J","Co-leader",7215,1803
20,0,0,"Master II","bu3abed","#8CJRG909","Co-leader",7199,1799
21,0,0,"Master II","Lavigne1985","#PGGL2P9U2","Elder",7188,862
22,0,0,"Master II","Belgaizi","#CL8LVVQ","Co-leader",7171,860
23,38,0,"Master II","al7tawi","#ULRQPYCP","Co-leader",7070,848
24,0,0,"Master II","MJ","#8GJPJQVRU","Co-leader",7020,842
25,38,0,"Master II","Khalifa","#VY89LCRQP","Member",7001,840
26,0,0,"Master II","AS","#GP2PYJU8","Member",7000,840
27,0,0,"Master II","alghufili","#QRV8GJLP","Co-leader",7000,840
28,0,40,"Master I","Argentina 10","#JV89V0C2","Elder",6955,834
29,0,0,"Master I","makki","#8JVJLVPJ","Elder",6830,819
30,0,0,"Master I","FAISAL88","#8LQ2P92PR","Co-leader",6793,815
31,0,0,"Master I","Black stone","#RRVPQPC9","Elder",6734,673
32,78,0,"Master I","yousuf!!","#QLLU9QC9","Co-leader",6638,663
33,0,0,"Challenger III","حسين","#2PYGGCRC","Member",6455,645
34,0,0,"Challenger III","rashed.n","#29P0LC0LQ","Member",6419,641
35,0,0,"Challenger III","bo7mood","#98JVQ9PJ2","Member",6352,635
36,0,0,"Challenger III","ahmed saab","#2008JGJL8","Co-leader",6184,618
37,28,80,"Challenger III","༄ BuTнeуaв","#YVPVCVYLY","Member",6180,618
38,60,160,"Challenger III","yousuf","#VL8GPYCQJ","Member",6157,615
39,0,0,"Challenger III","A.49","#PLJCQ02L","Co-leader",6137,613
40,31,180,"Challenger III","jooj88","#8VLJ229YV","Elder",6086,608
41,0,0,"Challenger III","tareq8008","#92LU0U9L","Co-leader",6074,182
42,17,80,"Challenger III","Dark Devil","#UQG2JY9U","Elder",6057,181
43,32,200,"Challenger II","Hamdan","#RUVY0QJ2","Member",5975,179
44,0,0,"Challenger II","omario","#RU9YJVLYV","Member",5764,172
45,0,0,"Challenger II","boba","#8CQCVLQVR","Co-leader",5608,168
46,0,0,"Challenger I","UAE","#UL8YUQ0LL","Elder",5108,153
47,0,0,"Challenger I","abood","#L8QY90LYP","Elder",5057,151
48,0,0,"Arena 13","rash","#8QGQG2G8V","Member",4525,135
49,0,0,"Arena 6","fwzy","#8LRVQJ8Y8","Co-leader",1672,50
50,0,0,"Arena 12","Quraish","#CVQ28UGG","Co-leader",4180,125
