"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","ziqbront","#2PP9CLPQJ","Chef",7204,3602
2,0,0,"Challenger I","GunDutttBamBam","#82G8QJ0P","Chef adjoint",5001,2500
3,0,0,"Challenger I","zufrybee","#280CQR0C2","Chef adjoint",5001,2500
4,0,0,"Arène 14","Papoi","#2Y8Q9RYJ0","Aîné",4870,2435
5,0,0,"Arène 13","wild_eep","#22GC8VPV","Aîné",4567,2283
6,0,0,"Arène 9","Arep","#8LCLPC9C","Aîné",2763,1381
7,0,0,"Arène 11","Zufrybee","#LRQPLLCY","Chef adjoint",3316,1658
8,0,0,"Arène 12","Dimas1800","#8RY8UUR2","Aîné",4001,2000
9,0,0,"Arène 10","Dimas1800","#P9QYYQ08U","Aîné",3175,1587
10,0,0,"Arène 11","asyrafanor","#9R0RRLV0","Chef adjoint",3506,1753
