"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,26,40,"Royal Champion","ig:jafet_sr","#JJRR8JUGV","Lid",9000,4500
2,116,200,"Royal Champion","Alex XD","#VYRJQ9J2","Oudste",9000,4500
3,32,0,"Royal Champion","MCMXCVIII","#LG0Q0J88","Lid",9000,4500
4,76,0,"Royal Champion","TusTra","#2QPPVGVJQ","Co-leider",9000,4500
5,78,160,"Royal Champion","Javi ❤️ PO","#98RC8Y989","Lid",9000,4500
6,80,120,"Grand Champion","el papu","#Q8C8YGV9","Lid",8911,4455
7,70,0,"Grand Champion","Jorch’s","#2UPJGLYVR","Oudste",8904,4452
8,157,352,"Grand Champion","RamFertt","#QQPVVU8PL","Lid",8790,4395
9,0,0,"Grand Champion","elhanks","#9RVC0LJU","Oudste",8786,4393
10,130,0,"Grand Champion","mao_205","#22UYVP88","Lid",8751,4375
11,0,0,"Grand Champion","匚尺工Ｓ匚尺口Ｓ","#R2JQLUVY","Oudste",8674,2168
12,0,0,"Grand Champion","Natanael CT","#YRL08QJ9U","Lid",8652,2163
13,80,160,"Grand Champion","ElShasho","#GP8RY2L9","Lid",8576,2144
14,10,0,"Grand Champion","GIOVANNI","#UGLY2C2JU","Lid",8568,2142
15,0,0,"Grand Champion","jon spartan","#8VG000PJP","Lid",8560,2140
16,0,0,"Grand Champion","Roblox 55555555","#LJLY9RRV9","Lid",8530,2132
17,36,0,"Grand Champion","Kingmage","#CQ2LU9U9","Co-leider",8526,2131
18,166,0,"Grand Champion","JUANJO◇","#YQ8CGC029","Lid",8502,2125
19,94,120,"Champion","シ︎ DX3GO","#YCRUYCUQY","Lid",8359,2089
20,50,140,"Champion","HUGO ⚡","#GCPP9YU80","Lid",8320,2080
21,8,120,"Champion","DeLeon96","#2PP02CLRV","Lid",8284,994
22,8,0,"Champion","Angel","#2Q2QG9PC2","Lid",8249,989
23,32,0,"Champion","jose luis","#2U8URV08C","Lid",8204,984
24,0,0,"Champion","ElDuKe☠⛓⚔","#PLUQQ2PU8","Lid",8164,979
25,72,0,"Champion","Lord GARP","#2V9PPUYUL","Lid",8156,978
26,44,0,"Champion","Oscxr_frpj❣","#8LQJLRUJJ","Lid",8149,977
27,63,80,"Champion","soff","#PVRC0P22R","Lid",8110,973
28,0,80,"Champion","montoya","#RGC0V2UJR","Lid",8090,970
29,154,240,"Champion","wili","#90R0PQYVQ","Lid",8064,967
30,60,120,"Champion","HAIZ-erx25","#9CUU9YLV0","Lid",8063,967
31,0,0,"Champion","johan","#PL88UPRQ2","Lid",8030,803
32,0,0,"Champion","aniodra","#90Q09JV0","Lid",8004,800
33,38,40,"Champion","David ✌","#80L2Q2UQY","Lid",8003,800
34,174,0,"Master III","zholeck79","#9Y82Y22RP","Lid",7956,795
35,34,0,"Master III","John Wick","#8JRV9LQC9","Lid",7844,784
36,0,0,"Master III","⚡Sebastián ✨","#JP9U980YG","Lid",7763,776
37,28,40,"Master III","Leo⭐13151","#CVPYC00CG","Lid",7711,771
38,76,160,"Master III","CUELLAR","#2J88R89P","Lid",7695,769
39,56,80,"Master III","NightOwl08","#RUV9G0L2G","Lid",7672,767
40,0,0,"Master III","Josh","#2RCJRJRLG","Co-leider",7668,766
41,108,0,"Master III","anems","#9QJV09Q82","Lid",7646,229
42,60,160,"Master III","✞︎Ҝ|卂几|ت︎","#JLJLQ2YY9","Lid",7619,228
43,26,240,"Master III","jesus","#CJGCLQ08U","Lid",7587,227
44,145,0,"Master III","URI.GUAPO","#2UPU992QP","Oudste",7532,225
45,122,200,"Master III","MK-CONGO-MX","#PQPC2UJJY","Lid",7530,225
46,149,0,"Master II","AG I KaLeDaOs™","#2L0J2LR8Q","Co-leider",7456,223
47,150,0,"Master II","kaledaos","#QY09RL8Q","Lid",7430,222
48,18,0,"Master II","maxino456","#G22UQPRCC","Lid",7325,219
49,0,0,"Master I","DanielNov","#GPUVVRU2","Oudste",6851,205
50,0,0,"Challenger II","AG I Dane™","#20UYJ9GVY","Leider",5894,176
