"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,58,80,"Master III","Keksbacke","#GUU8JJQ8P","Membro",7711,3855
2,0,0,"Master III","ukk","#9ULR0GLLC","Colíder",7687,3843
3,61,0,"Master III","SM","#CCRV20P","Colíder",7685,3842
4,0,0,"Master III","•STIVEN•","#VRRUP29P","Membro",7654,3827
5,38,8,"Master II","Cash26","#9JCLCRQP","Membro",7379,3689
6,18,40,"Master II","carsten","#8GU288VU9","Ancião",7369,3684
7,78,0,"Master II","Schnübbi","#2V2V9Q89V","Lider",7355,3677
8,0,0,"Master II","wiehad","#8PQ8QQLG","Membro",7258,3629
9,18,40,"Master II","DMC27","#CYU98P8Y","Colíder",7246,3623
10,7,0,"Master II","⚡Ralli⚡","#YYQL9889","Colíder",7118,3559
11,0,0,"Master I","Barbecue_Hunter","#2R0Y980C9","Membro",6854,1713
12,0,0,"Master I","DrownZ","#R2JPVGJ","Colíder",6791,1697
13,0,0,"Master I","k i k yt","#9Q080VPGG","Membro",6621,1655
14,0,0,"Master I","MoonEU","#2Y2YYPGR","Colíder",6589,1647
15,20,60,"Master I","Carpat","#UGRJJVQJ","Ancião",6516,1629
16,68,100,"Master I","Baby","#8L2VVQQPU","Ancião",6503,1625
17,0,0,"Challenger III","Dan4ik","#2GYVYJP0P","Membro",6225,1556
18,0,0,"Challenger III","Tigie_HD","#9L8CVRL98","Membro",6000,1500
19,0,0,"Challenger II","juicyonion","#PP8Q0G8PU","Membro",5770,1442
20,0,0,"Challenger II","henri","#2222UPCU","Membro",5580,1395
21,0,0,"Challenger I","katze","#QJ88QC0","Colíder",5481,657
22,0,0,"Challenger I","tobtob","#9VGLR9R","Colíder",5471,656
23,70,64,"Challenger I","Rasmolo","#LJLJPQ9L8","Membro",5424,650
24,0,0,"Challenger I","MangosaftXD","#LYGLJ890P","Membro",5343,641
25,0,0,"Challenger I","QuackingImp2","#URQU0QQ08","Membro",5253,630
26,66,80,"Challenger I","Eselpopper","#8P9VYJYC2","Colíder",5220,626
27,20,50,"Challenger I","XDerBlitz","#L2G2Q2G","Membro",5204,624
