"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","lovarisse","#LQCRQ2290","Старейшина",9000,4500
2,0,0,"Grand Champion","Balkal","#URQ09J0JQ","Старейшина",8578,4289
3,20,0,"Champion","K1ng Is Cooked","#V99Q2PUCJ","Старейшина",8262,4131
4,0,0,"Champion","tmoney","#PYCCUUJY9","Участник",8179,4089
5,8,0,"Champion","SkeletonGeneral","#9CPL2JJP","Старейшина",8123,4061
6,10,0,"Champion","lllol","#YRR2J09RY","Участник",8120,4060
7,0,0,"Champion","The Tempest One","#8RU0CGRYV","Старейшина",8118,4059
8,26,40,"Champion","thedaddystef","#RQUVLCCRV","Старейшина",8058,4029
9,0,40,"Champion","Me$$yJe$$e","#UQY20VJRV","Старейшина",8030,4015
10,58,40,"Champion","PanConKechu","#2PL9QLJ9","Участник",8017,4008
11,10,40,"Champion","zBigTyMeR","#Q00QR0CL","Участник",8010,2002
12,0,0,"Master III","supasta_23","#YRG2Y2GCY","Участник",7929,1982
13,40,40,"Master III","LaTronn","#L20VCLGC","Старейшина",7820,1955
14,8,10,"Master III","oh yeah yeah","#PJCPVP0PL","Соруководитель",7815,1953
15,0,0,"Master III","Jarrboss08","#9RYRLP00","Соруководитель",7764,1941
16,8,0,"Master III","Boulas","#8CP8PRCVG","Участник",7761,1940
17,0,40,"Master III","Chase James","#92VULUUL","Соруководитель",7740,1935
18,0,40,"Master III","Bernie Sanders","#J82CL2088","Участник",7735,1933
19,0,0,"Master III","Wattz_504","#922CYU9GP","Участник",7706,1926
20,10,40,"Master III","pppoopoo","#UPQ2VJ0GP","Участник",7699,1924
21,76,40,"Master III","majix1433","#8GV9R99Y2","Старейшина",7677,921
22,0,0,"Master III","Grant","#PVCG9UYQ","Старейшина",7601,912
23,10,40,"Master III","money","#QLGGVPPC","Участник",7590,910
24,46,0,"Master III","Sinner","#CJJVJUY9J","Участник",7560,907
25,0,40,"Master III","ĞøøđÄŇĞÊŁ33","#CG8P0Q9VP","Участник",7547,905
26,18,40,"Master III","Ku$h$moker42o","#QJV88VP9","Участник",7500,900
27,0,0,"Master II","jaredbs73","#GJQQP2Q2","Участник",7466,895
28,108,0,"Master II","murf","#Y8YCG8VL8","Участник",7425,891
29,10,0,"Master II","Dan","#P99PJYQ0","Соруководитель",7392,887
30,10,40,"Master II","lecire","#9G2CP80GC","Участник",7325,879
31,0,0,"Master II","Alka-Pone!","#PPLCRQU","Участник",7209,720
32,48,0,"Master II","ken-0891","#2YJ80PQU","Участник",7203,720
33,0,0,"Master II","uncle sean","#U8PPGCRL9","Участник",7181,718
34,0,40,"Master II","Jarl Vanger","#VL892JUJU","Участник",7173,717
35,8,0,"Master II","Atlas","#PCY20PCPP","Старейшина",7157,715
36,0,0,"Master II","radio","#J82VC2QU9","Старейшина",7091,709
37,20,0,"Master II","jonnie","#C090VVCP","Старейшина",7079,707
38,0,0,"Master II","squonk","#PP99RPU8G","Участник",7066,706
39,0,0,"Master II","T$unamiPapi","#YV0RJGG9C","Участник",7030,703
40,0,0,"Master II","IAMHOLLYWOOD_K","#UCCYU0PU8","Участник",7000,700
41,26,40,"Master II","gabe","#CC8VYR9J2","Участник",7000,210
42,0,0,"Master II","sheezy","#RPV8R9P","Соруководитель",7000,210
43,0,0,"Master I","J.Z_Junior7","#989R9J082","Участник",6945,208
44,0,0,"Master I","Timmytrouble","#2JY9LV9C","Глава",6767,203
45,16,0,"Master I","PFIZZLE","#LJ282YVJL","Соруководитель",6754,202
46,56,40,"Master I","Harry Potter","#9UY29GLJ8","Участник",6707,201
47,0,0,"Master I","Pleb General","#YLR9RGQL","Старейшина",6534,196
48,0,0,"Master I","ScottyCrab","#82LGGCJ2C","Старейшина",6531,195
49,0,0,"Challenger III","timmytwobits","#VY9U02QL0","Соруководитель",6450,193
50,0,0,"Challenger III","wackU","#9RGJ2P22G","Соруководитель",6000,180
