"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,0,"Master III","NJ Giants","#20QL8GYLC","Co-leader",7748,3874
2,0,0,"Master II","AHMED","#202VGLL2R","Thành viên",7088,3544
3,10,0,"Master I","Trojan34","#L9R9CPLL","Elder",6560,3280
4,0,0,"Challenger III","T-Parks30","#88RCG2GL","Thành viên",6369,3184
5,0,0,"Challenger II","Yan Lucas","#GP2VQQ0C","Thành viên",5965,2982
6,0,0,"Challenger II","andre","#P90UG8VY0","Thành viên",5830,2915
7,0,20,"Challenger II","Gardevoir","#2YC8L0L0C","Leader",5570,2785
8,0,0,"Challenger I","mehran_behmadi","#8JVJL8JJ0","Thành viên",5488,2744
9,0,0,"Challenger I","Emeli","#2YVU9R2R","Thành viên",5206,2603
10,0,0,"Challenger I","Crovo","#PYC9Y92J","Thành viên",5178,2589
11,0,0,"Challenger I","Pyrosphera","#8GGGY8Q8","Thành viên",5118,1279
12,0,0,"Challenger I","princess L","#PYGGJJQQ","Thành viên",5001,1250
13,0,0,"Đấu trường 14","狂暴战士","#YL9GULU8U","Thành viên",4739,1184
14,0,0,"Đấu trường 14","stalker","#PP9GVVYQQ","Thành viên",4660,1165
15,0,0,"Đấu trường 12","带飞没问题","#PU8JJ9P2R","Thành viên",3973,993
16,0,0,"Đấu trường 12","TheLlamaKing","#J29YQRVVP","Thành viên",3924,981
17,0,0,"Đấu trường 9","Zaid","#Q8PLJV28V","Thành viên",2600,650
18,0,0,"Đấu trường 8","J'krispi","#UR8RGY08G","Thành viên",2303,575
19,0,0,"Đấu trường 2","alekXD","#UPRJQVGYL","Thành viên",566,141
20,0,0,"Đấu trường 3","lena","#CGVCR0QQ2","Thành viên",971,242
21,0,0,"Đấu trường 3","rowrowishot123","#82CUVQ9PY","Thành viên",651,78
22,0,0,"Đấu trường 12","Trolling_master","#9CRRGUP9G","Thành viên",3930,471
23,0,0,"Đấu trường 13","bay-duh","#9JYYYGVLV","Thành viên",4312,517
24,0,0,"Đấu trường 12","Darkstar","#9VVJV2V8Q","Thành viên",4013,481
25,0,0,"Đấu trường 1","flipdaddy23","#LQQPJRG9J","Thành viên",86,10
26,0,0,"Đấu trường 7","MiniMessi","#Q0PRCGGP","Thành viên",2046,245
27,0,0,"Đấu trường 1","destroyer of al","#YJULQRLQL","Thành viên",0,0
28,0,0,"Đấu trường 1","XENO","#PCUPJGPJQ","Thành viên",0,0
29,0,0,"Đấu trường 5","XxflipsideXx","#PYVPYPUQ2","Thành viên",1416,169
30,0,0,"Đấu trường 4","ditisha","#8UJL8UGRR","Thành viên",1222,146
31,0,0,"Đấu trường 11","Neo-Bi-1-Canobi","#UVRJV2PC","Thành viên",3458,345
32,0,0,"Đấu trường 2","the dominator","#P9J89UC8R","Thành viên",438,43
