"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,54,0,"Royal Champion","k@$#!f","#8LGC8YCJ","Chef adjoint",9000,4500
2,28,0,"Royal Champion","owen","#2QPV0RVL","Membre",9000,4500
3,28,0,"Grand Champion","Skywalker","#89QQ82JQ","Membre",8765,4382
4,90,0,"Grand Champion","Mayday","#9LRQ0QQ","Chef adjoint",8651,4325
5,82,30,"Grand Champion","willy","#UCJV0QG","Membre",8506,4253
6,21,0,"Champion","maikel","#GPJQJPR","Membre",8266,4133
7,18,0,"Champion","BigWeaver","#2PRVY0QV9","Membre",8265,4132
8,8,0,"Champion","tken","#UYLYRUUJ","Membre",8196,4098
9,0,0,"Champion","Saul Caine","#RQPRQC0","Chef",8000,4000
10,28,0,"Master III","ballzonya","#LCCL2828","Membre",7660,3830
11,54,0,"Master III","SHRIHARI","#900YUY2VP","Membre",7573,1893
12,0,0,"Master III","Jofonandez","#YJCQ29R2U","Membre",7530,1882
13,10,0,"Master III","Kamehameha","#28P2CP9QG","Membre",7524,1881
14,18,40,"Master III","ishan","#82GRYLQCJ","Membre",7500,1875
15,18,50,"Master III","MortEza","#P0GLURCPU","Membre",7500,1875
16,0,80,"Master III","Lola","#28U2GCUJU","Membre",7500,1875
17,20,40,"Master II","El Magico","#UURY8UYP","Membre",7406,1851
18,0,0,"Master II","yeller","#G29UPY8","Membre",7392,1848
19,36,80,"Master II","Lingyun","#YLCGU8P8V","Membre",7288,1822
20,92,0,"Master II","mag","#2LYVY99UP","Membre",7169,1792
21,56,40,"Master II","Kami604","#28YP0VLQU","Membre",7150,858
22,10,0,"Master II","ali","#8UPCPQCJ","Membre",7125,855
23,5,80,"Master II","мс тоха","#2JQVVQY9V","Membre",7085,850
24,46,80,"Master II","MGC","#2JQUQJR","Membre",7084,850
25,26,40,"Master II","Cedrick","#C28UUG","Membre",7054,846
26,0,0,"Master II","DOMINATOR","#P02GGQ2RJ","Membre",7035,844
27,0,0,"Master II","creo","#JY8QV89RL","Membre",7034,844
28,44,40,"Master II","Chow Hai","#Y9GJGYV","Membre",7030,843
29,0,0,"Master I","PD CHUT!@","#2GQQRGY2U","Membre",6891,826
30,0,0,"Master I","XxFeliGCxX","#PPJ080UY0","Membre",6858,822
31,10,80,"Master I","stickybaboon304","#LJ88YJ2U9","Membre",6822,682
32,28,0,"Master I","king peewee","#2Y229QJJQ","Membre",6812,681
33,16,120,"Master I","El Cubano","#2U8G0902","Membre",6805,680
34,0,0,"Master I","无情","#CG2P2V","Membre",6794,679
35,0,0,"Master I","evilin","#YJJ288L","Membre",6774,677
36,0,0,"Master I","regular","#9CY02J","Membre",6721,672
37,10,0,"Master I","KushKing","#99QPJ0PC","Membre",6712,671
38,0,0,"Master I","VERNONATOR","#2PCP9R8C8","Membre",6677,667
39,0,0,"Master I","*mao,mao!*","#PCJYY9JJ0","Membre",6590,659
40,0,0,"Master I","Seth on G-fuel","#GRVCC08G9","Membre",6529,652
41,0,0,"Master I","PAngr","#20P0LP9CQ","Membre",6522,195
42,0,0,"Master I","Koala Snacks","#RJVP90Y","Membre",6500,195
43,28,80,"Challenger III","THETIMETRAVELER","#P8GJRV0","Membre",6285,188
44,0,0,"Challenger III","pieri","#CCLC08CJ2","Membre",6233,186
45,0,0,"Challenger III","Ak on G-fuel","#J0GC2L2YU","Membre",6158,184
46,0,0,"Challenger III","sanli","#UQYLQPY22","Membre",6129,183
47,0,0,"Challenger III","fried pickles","#YRYRP8LYP","Membre",6127,183
48,26,40,"Challenger III","Flagrantman","#2QPCQ808","Membre",6124,183
49,0,0,"Challenger III","big ceo Travis","#Q808G0CLQ","Membre",6065,181
50,0,0,"Challenger II","Ritik","#U8CC0JPGP","Membre",5500,165
