"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Grand Champion","Mikayla","#8Y8JUJ8R","Yardımcı lider",8766,4383
2,10,0,"Champion","Myoyster","#228LCJJQY","Yardımcı lider",8238,4119
3,10,30,"Master II","phil","#9R82YC8G2","Büyük",7417,3708
4,0,0,"Master II","Odydon","#8J9892QG8","Üye",7228,3614
5,30,0,"Master II","nate","#8C9U0QJR","Lider",7213,3606
6,10,0,"Master II","Alex15","#PVVL000P","Üye",7000,3500
7,0,10,"Master I","Yuval","#229JGQL29","Büyük",6500,3250
8,0,0,"Challenger III","Dundon","#VYY8899","Üye",6256,3128
9,0,0,"Challenger III","aj","#GP9YG0GQU","Üye",6106,3053
10,10,40,"Challenger I","darkness","#82PYYQR0U","Büyük",5034,2517
11,0,0,"7 Arena","lucas","#20YU000G2","Üye",2187,546
12,0,0,"3 Arena","Lemon head","#UY8JVCQP0","Üye",639,159
