"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,10,"Master III","yousef_89","#8RC082R98","Глава",7585,3792
2,0,0,"Master II","riadoooo","#P2LYQJLJP","Старейшина",7422,3711
3,0,10,"Master II","f.AL-buloushi","#29YJPYJ89","Соруководитель",7243,3621
4,0,0,"Master II","meshary","#8U9J9QPQ8","Соруководитель",7240,3620
5,20,0,"Master II","lamoor","#QR0YC28YP","Участник",7160,3580
6,0,0,"Master I","Omar_2001","#RJ28JJY8","Участник",6761,3380
7,0,0,"Master I","kogi kogi","#LCLLU8C9R","Старейшина",6656,3328
8,0,0,"Challenger III","Ali Aldkarah","#2JLCV0LJG","Участник",6324,3162
9,0,0,"Challenger III","xbadlokx","#PQG0PUL8","Участник",6175,3087
10,0,0,"Challenger III","shbeeb","#RUUCYYRCC","Участник",6148,3074
11,0,0,"Challenger III","3.M","#PLYRLPVUC","Участник",6000,1500
12,0,0,"Challenger II","MYB_94","#9VLPL8Q","Участник",5863,1465
13,0,0,"Challenger II","Cartier","#P92QL20J","Участник",5595,1398
14,0,0,"Challenger II","wolf","#8G9GU2UUV","Участник",5560,1390
15,0,0,"Challenger II","007","#JCUVVJG8G","Старейшина",5521,1380
16,0,0,"Challenger I","Wikt0req","#2U9QPUQ0G","Участник",5382,1345
17,0,0,"Арена 14","محمد العجمي","#RP2VCVC0L","Участник",5205,1301
18,0,0,"Challenger I","mo7med osman","#90UC0UY","Участник",5113,1278
19,0,0,"Challenger I","MajorFortune","#CR8QJRQCQ","Участник",5005,1251
