"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,144,320,"Royal Champion","John22","#LVJUJJGJ","Member",9000,4500
2,128,200,"Royal Champion","Langostaa_HD","#Y9J09J20P","Elder",9000,4500
3,48,120,"Royal Champion","disauce","#Y2PVV8QUY","Member",9000,4500
4,74,0,"Grand Champion","dgd","#P99VV0C8","Elder",8800,4400
5,0,0,"Grand Champion","juanes","#YQJC00VGV","Member",8755,4377
6,60,0,"Grand Champion","vilda","#9QRU2PLJ","Member",8703,4351
7,24,0,"Grand Champion","Scorpion 4K","#8QYQG88VL","Elder",8596,4298
8,72,0,"Grand Champion","chupidedo","#P9PUURLLC","Co-leader",8586,4293
9,0,0,"Grand Champion","Barce","#9QUGQ9Y98","Member",8500,4250
10,194,0,"Champion","*ET* Jorge95","#8LC0UQC8G","Member",8478,4239
11,38,0,"Champion","ATILA","#PLPVRC2GC","Elder",8416,2104
12,52,0,"Champion","danilo","#QRJYRCQR","Elder",8404,2101
13,162,280,"Champion","TSM ISAACNAVE3","#QR889QCC8","Member",8361,2090
14,52,0,"Champion","Hugo_YT","#RJQ809G","Elder",8334,2083
15,64,0,"Champion","PUCHOL","#LUQPY080Q","Member",8195,2048
16,174,0,"Champion","JUNK DOG","#PQJPGLUC2","Elder",8125,2031
17,186,0,"Champion","ismael","#2QCURUR9V","Elder",8116,2029
18,168,0,"Champion","ADRIÁN","#9U9RRGYLL","Member",8106,2026
19,56,0,"Champion","cfr","#29PPR02VY","Leader",8105,2026
20,198,360,"Champion","shantow","#L2V0L080","Member",8103,2025
21,66,80,"Champion","Charlie","#2CRRJJGC","Member",8062,967
22,18,80,"Champion","Worthit","#QPCGYJU","Member",8061,967
23,38,240,"Champion","T. P. M. E. B","#JPR2889G","Member",8030,963
24,130,0,"Champion","RG4LH","#9C88U0PRP","Member",8003,960
25,0,0,"Champion","jammario","#PUQG9PPY2","Member",8000,960
26,136,0,"Master III","rover","#2R88LRP2","Member",7883,945
27,34,40,"Master III","SluM","#2PPVPGL82","Elder",7751,930
28,8,0,"Master III","marbaiz","#9CG82R2GG","Elder",7739,928
29,16,0,"Master III","7Gor77don7","#QQJJR2JYC","Member",7735,928
30,68,0,"Master III","alita94","#UV2RJG90","Co-leader",7695,923
31,110,0,"Master III","enrigal","#9YR2YP2JJ","Member",7677,767
32,0,0,"Master III",")!salseri)","#LPGQL02VJ","Member",7629,762
33,52,0,"Master III","gepetto","#8VLRJCRUU","Elder",7568,756
34,8,120,"Master III","Follonero☆☆☆","#L9JUU8VQ","Elder",7566,756
35,52,200,"Master III","santi","#LC889GYQ","Elder",7562,756
36,40,240,"Master III","Marco","#2GLQVQ98","Co-leader",7539,753
37,116,120,"Master III","Ahmed Ali","#JQ8RJGV2","Member",7533,753
38,126,0,"Master II","oscarcuña","#9YQ9QGP0L","Elder",7339,733
39,186,360,"Master II","Ender","#VYQJ2Q8RC","Co-leader",7270,727
40,62,200,"Master II","davido2556","#8V9RRJ2QG","Member",7183,718
41,44,120,"Master II","¡¡¡Javito!!!","#CGVQC9QGJ","Elder",7177,215
42,10,0,"Master II","david","#PQ9P98J0P","Elder",7130,213
43,74,200,"Master II","trunks","#C2Q80L8YY","Elder",7114,213
44,56,160,"Master II","JnJs","#VPQQ092LR","Elder",7075,212
45,194,0,"Master II","ninomalino","#2QJJUC82C","Member",7000,210
46,26,0,"Master I","Quovixx","#2YPR8J0L8","Co-leader",6905,207
47,36,160,"Master I","Davi","#88JQ8LLC","Elder",6804,204
48,0,0,"Master I","el flako","#LYULV0UP","Co-leader",6709,201
49,0,0,"Master I","Aletreon","#R9R98PYG","Co-leader",6695,200
50,0,0,"Challenger III","Ernest","#QC9JYL2CL","Elder",6486,194
