"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,124,0,"Royal Champion","Brachir","#2RCRQCUP","Co-leader",9000,4500
2,208,0,"Royal Champion","luke","#998P8929","Elder",9000,4500
3,156,0,"Royal Champion","TheHuman","#P908P2JR","Elder",9000,4500
4,104,0,"Royal Champion","jballer","#9CG8C8YG","Member",9000,4500
5,128,0,"Royal Champion","MadDog","#Y8VYP0JQ","Elder",9000,4500
6,140,0,"Royal Champion","nasty kittens","#2PPVQC90U","Elder",9000,4500
7,94,360,"Royal Champion","theguy778","#QR9YVR2G","Elder",9000,4500
8,10,0,"Royal Champion","Man O War","#29U0PGLV","Elder",9000,4500
9,88,280,"Royal Champion","nate","#2U92P0VLC","Member",9000,4500
10,108,0,"Royal Champion","fchunk","#G88PYQV","Elder",9000,4500
11,130,0,"Royal Champion","Suvira","#2YP0QJLYY","Elder",9000,2250
12,68,0,"Royal Champion","&lt;c5&gt;Marc","#U99VVYVU","Leader",9000,2250
13,40,0,"Royal Champion","Death Iz Back","#2YY0Q0R0C","Co-leader",9000,2250
14,20,0,"Royal Champion","AwesomePossum","#29CJRJU9R","Co-leader",9000,2250
15,0,0,"Royal Champion","FreonVapor","#RRJUJUGU","Co-leader",9000,2250
16,8,0,"Grand Champion","amr king رقم 2","#G80L0JCR","Member",8823,2205
17,18,0,"Grand Champion","Thickmeat","#8R8URJ8YR","Member",8704,2176
18,120,0,"Grand Champion","wickedspa","#2L9QGRL0","Member",8651,2162
19,18,0,"Grand Champion","Compliant Rebel","#UJLR2CVU","Elder",8540,2135
20,18,280,"Grand Champion","jungmanui","#PYPPPG22","Member",8532,2133
21,38,0,"Champion","Jared","#28JRCVPC2","Member",8278,993
22,68,0,"Champion","DP1","#GL9Q92U8","Elder",8247,989
23,262,0,"Champion","King Moe","#99L0YVRR0","Elder",8229,987
24,48,0,"Champion","Green Mamba","#PYP0GULV","Co-leader",8157,978
25,36,0,"Champion","maxime","#P9UP0VC9","Member",8149,977
26,20,0,"Champion","Shepherd","#JL8LGC28Y","Member",8149,977
27,38,0,"Champion","cope mint","#C2CY2J0C","Elder",8118,974
28,0,0,"Champion","kingfish69","#GR8JUYR0U","Member",8089,970
29,34,10,"Champion",".com king","#222LGJC0R","Elder",8066,967
30,8,120,"Champion","da boss","#2YP22Y08L","Member",8056,966
31,126,360,"Master III","your mom","#JP2UYYVJ2","Member",7793,779
32,192,400,"Master III","flyguymurf","#2G2CCJ90G","Elder",7721,772
33,92,200,"Master III","tyler the bomb","#2VJRRGUVY","Member",7534,753
34,0,0,"Master III","zfuut","#UC8J8VCRY","Elder",7530,753
35,94,0,"Master III","Lamborghini1859","#P8U0GYRP0","Member",7506,750
36,96,0,"Master III","Yadav Ji","#2PQLGCCY8","Member",7506,750
37,0,120,"Master III","LORD VOLDEMORT","#2Q0L02U2","Elder",7500,750
38,54,0,"Master II","Pinhead^-^","#PR0UGC09","Member",7396,739
39,30,0,"Master II","StoppedMage5974","#282YQ2P99","Member",7394,739
40,0,120,"Master II","Alinsky97","#CR8C2JV","Elder",7260,726
41,0,0,"Master II","Komorebi11","#U80UYVQ0","Elder",7220,216
42,64,360,"Master II","JRo.","#88GULJP20","Elder",7171,215
43,0,0,"Master II","Meech","#PLGGU2CPP","Member",7168,215
44,18,120,"Master II","Sparty","#R8JUQQ9PY","Member",7137,214
45,50,0,"Master II","paxman99","#GPVQP9VGQ","Member",7134,214
46,0,0,"Master II","Rocket","#J2CPU9UYG","Member",7091,212
47,56,40,"Master II","jts","#9C8LLLR99","Member",7008,210
48,46,0,"Master II","G-Money$$","#89PL98VJ","Elder",7000,210
49,92,360,"Master I","Jin","#R8G0LY2GR","Member",6807,204
50,0,40,"Master I",")(ERIC)(:","#9J8J09R","Member",6705,201
