"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,390,0,"Royal Champion","König Larson","#R9GR0P92","Member",9000,4500
2,214,0,"Royal Champion","Dragoon","#GPU9JG0C","Leader",9000,4500
3,282,440,"Grand Champion","Enrico","#JG9JVGQQ","Elder",8725,4362
4,178,0,"Grand Champion","Hildeundsoweite","#2PY2CP0YJ","Elder",8625,4312
5,0,0,"Grand Champion","DITO","#LYVCLVGR","Elder",8563,4281
6,143,0,"Grand Champion","Chrizz","#L82GPPPG","Elder",8530,4265
7,344,0,"Grand Champion","Oo_Cloud_o0","#JGR8822","Co-leader",8500,4250
8,283,0,"Champion","#YZY","#CC02JRUU","Elder",8351,4175
9,268,0,"Champion","Nico","#99LVV8YCC","Elder",8335,4167
10,496,0,"Champion","Marie von Stein","#8GYPL2G0","Co-leader",8332,4166
11,326,480,"Champion","Teufel","#LYURC8YV","Member",8294,2073
12,44,0,"Champion","frederik","#YL2UCGJ","Member",8291,2072
13,34,0,"Champion","X3eno","#28282J22C","Member",8096,2024
14,0,120,"Champion","Devollo","#UJC2YCYR8","Elder",8054,2013
15,178,0,"Champion","⚡️Dimo⚡️","#YVU8CQRJ","Member",8030,2007
16,0,0,"Champion","Jamil_Sy","#8J0GYG2Q0","Member",8002,2000
17,85,240,"Champion","killer rats","#RPGCYQYQ2","Member",8000,2000
18,44,0,"Master III","Stavi","#PP8Y89PQ","Co-leader",7528,1882
19,8,80,"Master III","stinker 1.0","#8PJLVQRCJ","Member",7500,1875
20,0,0,"Master III","Terminator","#2090Q2LCQ","Member",7500,1875
21,0,0,"Master III","Legendary","#2JQV0JCPU","Member",7500,900
22,50,280,"Master II","Dxblw","#9CGLQJCQ0","Member",7377,885
23,8,40,"Master II","DönerDörk","#2Y8PVR0P","Member",7364,883
24,78,320,"Master II","gold","#2QQJR9YG","Elder",7340,880
25,0,0,"Master II","max","#22RLV0UQ","Member",7308,876
26,18,80,"Master II","rainbow443","#RCYCVQLPR","Member",7212,865
27,180,0,"Master II","T and M","#CV8RJ9JL","Member",7184,862
28,0,0,"Master II","Google XF","#LLY0VJ9U","Member",7176,861
29,502,720,"Master II","G.O.A.T.","#GUGP9098L","Elder",7124,854
30,86,0,"Master II","varuss","#89UJP2R0L","Member",7118,854
31,34,0,"Master II","Raphael","#22J8PPGU","Member",7102,710
32,260,390,"Master II","JoelAmk","#8UP2U9RR","Member",7093,709
33,86,330,"Master II","Black-Ghost","#PGGG2L20J","Elder",7031,703
34,16,0,"Master II","Pathrik","#YY8UUQ20V","Member",7031,703
35,20,80,"Master II","Hodor","#2R99U2VV0","Member",7002,700
36,0,0,"Master II","RyZe_Momo","#L29PRUYL8","Member",7000,700
37,261,400,"Master I","Borislav","#VJPU2JRV","Member",6922,692
38,60,230,"Master I","Wirbelwind","#88CCLJYY2","Member",6902,690
39,50,120,"Master I","Maaarcel","#G899UUJVP","Member",6679,667
40,16,220,"Master I","Nino","#UQQPVC8","Member",6533,653
41,0,0,"Challenger III","Marvel","#Y0UY2UV2G","Member",6422,192
42,0,120,"Challenger III","youfight=yougay","#JYGUQVYGV","Member",6407,192
43,0,0,"Challenger III","***K A I***","#29CYRUPL","Elder",6335,190
44,52,280,"Challenger III","Justin","#Q8Q2G2LC0","Member",6264,187
45,10,40,"Challenger III","Scrap","#JPLYCYLLY","Member",6234,187
46,42,80,"Challenger II","naruto","#GULQLC8UC","Member",5748,172
47,76,240,"Challenger II","Lucas","#9RJVQQ2QV","Member",5607,168
