"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,298,0,"Royal Champion","[TOP]Double J","#2JYC80RJ","Co-leader",9000,4500
2,44,0,"Royal Champion","kistik","#PLY8J2QGL","Co-leader",9000,4500
3,42,0,"Royal Champion","탄성계수","#28JRVPR99","Co-leader",9000,4500
4,483,40,"Royal Champion","엠아시디","#2Q2RYPUC","Co-leader",9000,4500
5,44,40,"Royal Champion","payrong","#PL2GYRVP","Co-leader",9000,4500
6,254,0,"Royal Champion","척척박사이박사","#PQQVYCLP","Leader",9000,4500
7,12,0,"Royal Champion","아리","#2P99809YG","Member",9000,4500
8,188,0,"Royal Champion","급성염증","#20G0QJGYJ","Co-leader",9000,4500
9,72,40,"Royal Champion","HoooooooooooooN","#9J2Q2P0P","Co-leader",9000,4500
10,492,0,"Royal Champion","이강훈","#8908VLLU","Co-leader",9000,4500
11,92,220,"Royal Champion","플레이어2","#PQRYYU29V","Member",9000,2250
12,136,0,"Grand Champion","DoubleKD","#GYU22GGU","Co-leader",8797,2199
13,86,40,"Champion","trio mins","#9C0QPGLJ","Co-leader",8399,2099
14,252,40,"Champion","사랑한다오빠","#9CGC9QPUG","Co-leader",8238,2059
15,160,400,"Champion","Meano","#2V2UPVYR9","Elder",8139,2034
16,178,640,"Champion","유기농오렌지","#2PVGGGC89","Member",8113,2028
17,24,0,"Master III","justin-lee","#8LCQP2LCP","Co-leader",7902,1975
18,0,0,"Master III","ManOfTheMatch","#Y0CULLG2G","Co-leader",7797,1949
19,148,40,"Master III","어떤","#P9GRGLP","Co-leader",7678,1919
20,92,160,"Master III","로얄프로","#9LY099PLY","Co-leader",7653,1913
21,148,200,"Master III","고코로고코니","#98JYUU99","Member",7562,907
22,529,720,"Master III","마쎄","#LU2UG2JJ2","Elder",7530,903
23,304,320,"Master III","kimchany","#2RL980PPP","Member",7530,903
24,126,280,"Master III","동동훈","#PV8RQYU0U","Member",7500,900
25,18,0,"Master II","클래시안","#898LGC2L","Co-leader",7448,893
26,0,40,"Master II","그냥저냥","#YRUVLRYJG","Co-leader",7407,888
27,564,760,"Master II","Bonu","#90LVQ90UY","Co-leader",7397,887
28,0,0,"Master II","아침햇살타고","#8R8L2JY8","Co-leader",7378,885
29,18,240,"Master II","verprügeln","#8QYY2QUUJ","Member",7264,871
30,130,0,"Master II","빵빵이","#9PYU8QCU","Co-leader",7263,871
31,66,0,"Master II","클래시 로얄","#2U80GQCUJ","Co-leader",7259,725
32,18,0,"Master II","내꺼야","#9RLGUJ099","Co-leader",7238,723
33,170,320,"Master II","서니","#G9VJJVU","Co-leader",7221,722
34,168,40,"Master II","nick","#8J8YQ98J","Co-leader",7179,717
35,28,40,"Master II","lpoint","#L0P92UJ80","Co-leader",7130,713
36,66,40,"Master II","농부후안","#8G2J2UCR","Co-leader",7093,709
37,146,0,"Master II","클래시로얄천재","#8GGU9P0R","Co-leader",7081,708
38,0,0,"Master II","sinution","#8PL0022G","Co-leader",7057,705
39,70,480,"Master II","최강클랜","#2YCC2QJGL","Co-leader",7000,700
40,536,0,"Master I","포가차르","#UC2GJ9GGC","Co-leader",6926,692
41,128,0,"Master I","eunju","#PP8LP8RVY","Co-leader",6824,204
42,0,0,"Master I","노오노토옽","#89Y00GRU8","Elder",6772,203
43,96,560,"Master I","sibongbangs","#ULLLY8VCR","Member",6558,196
44,120,440,"Master I","AZIR","#C9RQQCQGL","Member",6549,196
45,18,120,"Master I","youchanho","#Q0PG2LYC","Elder",6530,195
46,0,0,"Challenger III","Goodthing천","#P9YPR8LPV","Elder",6490,194
47,100,376,"Challenger III","원두재","#2QQPPRL20","Co-leader",6163,184
48,540,560,"Challenger III","이태원클라쓰","#L0VYGY0LQ","Co-leader",6148,184
49,476,560,"Challenger III","세븐가디언스","#2QRJ8U8PR","Co-leader",6119,183
50,468,520,"Challenger III","세븐나이츠","#2LQ2QQYP0","Co-leader",6114,183
