"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Grand Champion","Krloco2","#9RUCVUVJV","Co-capo",8659,4329
2,0,0,"Champion","Krloco","#2CCV20Q0Y","Co-capo",8291,4145
3,26,0,"Champion","Sr Borita","#8808VJQ0G","Co-capo",8040,4020
4,0,0,"Champion","DanielsjijijiJA","#820JPJGYY","Co-capo",8005,4002
5,0,0,"Master III","victor;)","#2CRLVVJLR","Membro",7767,3883
6,48,30,"Master III","GeorgeTown","#9J28L9QP","Co-capo",7675,3837
7,0,0,"Master III","marco ps","#YLVQCPV8Y","Co-capo",7647,3823
8,38,0,"Master III","Nacho","#89RJR0V08","Co-capo",7617,3808
9,0,20,"Master III","Sacowea","#8LVGPQVC8","Anziano",7606,3803
10,28,0,"Master III","Sr Guu","#299VR22R9","Capo",7594,3797
11,0,0,"Master III","Yerkoko☠️","#PV90Y98VU","Membro",7581,1895
12,0,0,"Master III","Ricardo III","#GUPUJUQG","Co-capo",7525,1881
13,0,0,"Master III","disaster","#8PRVL8UJ8","Co-capo",7508,1877
14,0,0,"Master III","Roger Federer","#8J208PGVU","Co-capo",7500,1875
15,0,0,"Master III","Borjitashu","#2RVV2Q9JG","Co-capo",7500,1875
16,0,0,"Master II","Mc klopedia","#22R22GGRR","Membro",7307,1826
17,0,0,"Master II","rodrigo","#PYCUCJGQY","Co-capo",7175,1793
18,0,0,"Master II","elproblematik","#28LJGJ09R","Membro",7171,1792
19,0,0,"Master II","guarisneik","#8P0JGRQ0Y","Co-capo",7162,1790
20,0,0,"Master II","el sombra","#YL290RCQ2","Membro",7155,1788
21,0,0,"Master II","claudiaxd","#9QR9JUYVG","Co-capo",7153,858
22,28,80,"Master II","DX","#90LQVU2PG","Co-capo",7116,853
23,18,0,"Master II","edi","#8JRUQJQ2","Co-capo",7003,840
24,0,0,"Master II","Sir Alan Tigua","#L928G2RQ9","Anziano",7000,840
25,10,40,"Master II","Enzoxd","#VLJ9QV2L","Co-capo",7000,840
26,0,0,"Master I","lorex","#JJPPLY80R","Membro",6828,819
27,16,0,"Master I","MR.LIBERTARIAN","#CU92GYQQ","Co-capo",6783,813
28,8,80,"Master I","URIBE","#LPQ008UU2","Membro",6756,810
29,0,0,"Master I","astablackbulls","#J08GVVVGG","Membro",6747,809
30,0,0,"Master I","Luis Pro","#2GVLC8VGQ","Co-capo",6697,803
31,0,0,"Master I","jose","#GRU8QLRR","Co-capo",6681,668
32,26,0,"Master I","SantiXD","#JY980JR0Y","Co-capo",6674,667
33,28,0,"Master I","nesquik","#RUYGLRCC9","Membro",6667,666
34,8,0,"Master I","xalitro","#P29JPV0J2","Co-capo",6651,665
35,0,0,"Master I","tayroNNe","#YVU9G0RRL","Co-capo",6635,663
36,0,0,"Master I","joseto_xd GOOD","#QULR99JUU","Co-capo",6541,654
37,0,0,"Master I","Cristopher","#9GCYURUUL","Membro",6526,652
38,0,0,"Challenger III","conito","#92G9RLVP8","Co-capo",6425,642
39,0,0,"Challenger III","Bacan","#L9QL8Q2Q","Co-capo",6360,636
40,0,0,"Challenger III","Davisho","#2R20CRG0U","Co-capo",6334,633
41,10,40,"Challenger III","alexusss","#Y09JGGVR0","Anziano",6159,184
42,0,0,"Challenger III","natita","#92L28QR9Y","Anziano",6041,181
43,0,0,"Challenger II","Marvin","#98PCVUCV0","Co-capo",5799,173
44,0,0,"Challenger II","oconnor02","#80U8YG2CG","Co-capo",5608,168
45,0,0,"Challenger II","Sombramat","#GY2JL9LR8","Membro",5560,166
46,0,0,"Challenger I","Tachi","#Y20PPPYP8","Co-capo",5456,163
47,0,0,"Challenger I","palmadiez","#UV8U9CRCV","Membro",5030,150
