"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,112,0,"Royal Champion","hatred","#990GY89R","Co-leader",9000,4500
2,96,0,"Grand Champion","elrond","#RGUULR9L","Co-leader",8678,4339
3,0,0,"Grand Champion","MaraNotDy","#YPR2CU0VP","Member",8574,4287
4,52,0,"Champion","HS","#2JCVY2UUU","Elder",8441,4220
5,70,80,"Champion","King Hunter","#Y0YJYG0","Member",8124,4062
6,52,0,"Champion","buzzmonkey","#Y9YVC28","Co-leader",8010,4005
7,32,80,"Champion","Boythunder","#JQCLYURQ","Elder",8000,4000
8,54,0,"Master III","Wargel","#QPVCY9U","Leader",7802,3901
9,8,0,"Master III","SCOTTY","#LJJ9ULJ9V","Elder",7651,3825
10,66,120,"Master III","EngNotSreng","#GUGCV2JPJ","Elder",7535,3767
11,8,0,"Master II","Dracul316","#VRU20G029","Elder",7297,1824
12,0,0,"Master II","Jony","#29QYPUGP","Member",7136,1784
13,1,0,"Master II","mickrex","#R0RU8VY0P","Elder",7091,1772
14,96,80,"Master II","Pasta","#CPC2VYJYC","Member",7045,1761
15,8,40,"Master II","LeDylsz","#CLGQQGJ98","Elder",7032,1758
16,0,0,"Master II","J13man$","#20Q9R8889","Elder",7030,1757
17,18,0,"Master II","aussie snail","#Y9PLUYY8L","Member",7028,1757
18,26,80,"Master II","h2amza","#UR089L922","Elder",7001,1750
19,18,0,"Master I","k344k76k61","#8YLP88QCJ","Member",6913,1728
20,32,0,"Master I","Dino","#LVQQPC2","Member",6874,1718
21,10,32,"Master I","nika_luffy","#CLUV0VUYQ","Elder",6834,820
22,12,80,"Master I","comrex","#GU0QGQRU8","Member",6815,817
23,8,80,"Master I","your mother","#2GCGLUUPQ","Elder",6757,810
24,0,0,"Master I","aary","#8PYG9G8QR","Member",6745,809
25,0,0,"Master I","Ahmed","#RJ0Q2CLLP","Member",6742,809
26,44,40,"Master I","Currymuncha","#UPJ2C98J","Member",6734,808
27,8,0,"Master I","Voices insane","#L2VQG2JQU","Elder",6730,807
28,36,40,"Master I","temka.","#V00PJCCVC","Member",6682,801
29,41,0,"Master I","seth:0","#GQV2UP8PU","Member",6640,796
30,48,0,"Master I","Metatron","#CLPYP0YJ","Elder",6631,795
31,0,0,"Master I","sonnyjim","#CPV9CVU0L","Member",6626,662
32,96,80,"Master I","headphones","#UL20PJ2UR","Member",6620,662
33,82,120,"Master I","thedeadman","#28QRLQCUR","Member",6605,660
34,0,0,"Master I","remy","#G92JPCVRV","Member",6560,656
35,98,160,"Master I","bot","#GULL9Q8JP","Member",6532,653
36,8,0,"Challenger III","Yoshy","#CCQ99U2UL","Member",6329,632
37,98,136,"Challenger III","emotionalrascal","#UVVQCYQCP","Member",6271,627
38,26,64,"Challenger III","wizard6x","#JQCCGG28L","Member",6202,620
39,0,0,"Challenger III","SG Joey","#R0PV2VJCV","Elder",6119,611
40,0,0,"Challenger III","Marcus B","#J092R09JU","Member",6090,609
41,8,40,"Challenger III","ula","#VC2LYPLQ2","Member",6030,180
42,32,60,"Challenger II","clm","#UYQGVLUGU","Elder",5560,166
43,0,0,"Challenger I","JGLee","#PPR2LYQCC","Member",5279,158
44,8,0,"Challenger I","dihs FTP","#UPRVLP08V","Member",5201,156
45,0,0,"Arena 12","Aragorn","#U0VLYPRGG","Elder",3892,116
