"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,103,0,"Royal Champion","Jas","#9UV2JC2UP","Membro",9000,4500
2,465,0,"Royal Champion","감자더쿠","#LYQYY92YP","Membro",9000,4500
3,0,0,"Royal Champion","마포대교","#22QUGUGY","Membro",9000,4500
4,225,230,"Royal Champion","뚜기또기","#RRP8ULQC","Membro",9000,4500
5,0,0,"Royal Champion","Navy","#GCJV9C99","Colíder",9000,4500
6,0,0,"Champion","kloonat","#2VQRGUUL","Ancião",8420,4210
7,70,0,"Champion","드라칼리스","#L9LLLUP","Lider",8352,4176
8,300,0,"Champion","용이내가된다","#2CJV0CCL8","Membro",8331,4165
9,212,480,"Champion","Onedeck-Yuli","#YUJ9VLQR2","Membro",8291,4145
10,238,0,"Champion","열이","#YP29UPQYG","Membro",8287,4143
11,152,280,"Champion","주나니시떼루노","#YL80GVVVV","Membro",8183,2045
12,308,0,"Champion","sungxoals","#2YJPVG8JL","Membro",8181,2045
13,188,80,"Champion","4nswer","#2G2QL8JLQ","Membro",8105,2026
14,0,0,"Champion","네버투다이","#89G0PU0VL","Membro",8033,2008
15,248,80,"Champion","태식이","#2RJYRC2GL","Membro",8032,2008
16,363,400,"Master III","WHITEVER","#QLG9GVY9","Membro",7820,1955
17,0,200,"Master III","전국라벌협회장","#9RLYRGPLG","Membro",7720,1930
18,20,80,"Master III","미니언 패거리12레벨","#YLGUVCCC","Membro",7681,1920
19,30,0,"Master III","신정현","#UCLY0QPUJ","Membro",7667,1916
20,148,240,"Master III","망사","#8VQQU28UU","Membro",7653,1913
21,0,0,"Master III","Katy","#98V929RL","Colíder",7626,915
22,0,0,"Master III","타이거","#8G9209U9C","Membro",7543,905
23,0,0,"Master III","소훈","#L9P09UY0J","Membro",7533,903
24,78,160,"Master III","네이마르","#LG2YYRGQ","Membro",7524,902
25,0,40,"Master II","ttakka","#GQLQ82V88","Membro",7349,881
26,0,0,"Master II","인하대 물리학과","#L80PGJY2U","Membro",7343,881
27,28,80,"Master II","SEQX","#UG2UURLCG","Membro",7233,867
28,92,230,"Master II","jjh","#P8GU8RJQL","Membro",7179,861
29,64,80,"Master II","MenkY_Zn","#L9YVRCYVY","Membro",7168,860
30,0,0,"Master II","퍼펙트킹","#9CVP80L8Y","Membro",7159,859
31,0,0,"Master I","CE8","#9C22UY02L","Membro",6935,693
32,83,0,"Master I","jaeung","#PCC0GY20","Membro",6778,677
33,0,0,"Master I","보기","#LGVQ0YU0G","Membro",6707,670
34,80,200,"Master I","xxxtentacion","#PLRC8QLR9","Membro",6706,670
35,102,360,"Master I","곧졸업","#2U2QL9RYY","Membro",6694,669
36,18,70,"Master I","앤디","#9PVR8QLL0","Membro",6669,666
37,114,120,"Master I","그녀가힙합이아니어서헤어졌어","#CUJLYUUL","Membro",6653,665
38,30,120,"Master I","AWM","#8LJCJYL92","Membro",6639,663
39,0,0,"Master I","이기현","#PLUVRJ9VQ","Membro",6619,661
40,0,0,"Master I","insama","#28V0LRR2","Membro",6581,658
41,0,0,"Master I","jae067","#2LU0QC8Y","Membro",6518,195
42,78,192,"Master I","이시준","#L00QGV00U","Membro",6512,195
43,268,0,"Master I","DrunkenDragon","#YGQYULQR0","Membro",6505,195
44,50,128,"Challenger III","H.s_tiger","#CV9020PUL","Membro",6433,192
45,0,0,"Challenger III","BLIZZARD","#P0UVJQP0C","Membro",6258,187
46,0,0,"Challenger III","99082","#2JJUPRJUU","Membro",6144,184
47,0,160,"Challenger III","펜타킬 베인","#RCL090V0P","Membro",6119,183
48,55,200,"Challenger III","123GSUFFA!!","#2PPPCY28","Membro",6096,182
49,0,0,"Challenger I","NO.772","#UG9C0UC2","Membro",5231,156
