"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Kroug","#8QJJRUPU","Co-leader",7636,3818
2,0,0,"Master III","andy","#8YG2RRGY","Co-leader",7590,3795
3,0,0,"Master II","Lord of Léon","#9V2VV02LP","Leader",7312,3656
4,0,0,"Master II","Ayusqui","#2GPULLQ9","Elder",7143,3571
5,0,0,"Master I","shubham ekka","#8UJLQCY2J","Member",6712,3356
6,0,0,"Challenger III","RedDragon","#YRUP0V20Y","Elder",6309,3154
7,0,0,"Challenger II","victorlebg","#8VGVRRLCC","Co-leader",5914,2957
8,0,0,"Challenger I","BrunOuf","#PY9UUQQU","Member",5455,2727
9,0,0,"Challenger I","Theo63","#82PPUCUYJ","Co-leader",5384,2692
10,0,0,"Challenger I","El capitan","#C02CCUCRY","Elder",5001,2500
11,0,0,"Arena 14","taurus","#GRPQ8QP2","Member",4630,1157
12,0,0,"Arena 13","vahid","#VG9Q0JG0L","Member",4410,1102
13,0,0,"Arena 13","I’m","#VJUG8R80G","Member",4317,1079
14,0,0,"Arena 9","ppp","#PLJVRRYQ9","Member",2695,673
15,0,0,"Arena 3","axo","#UYY2U9VRU","Member",778,194
