"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Đấu trường 12","BÔòM","#2CYGURJRU","Thành viên",4015,2007
2,0,0,"Đấu trường 3","WASSIM","#Y8LPY0CQG","Thành viên",689,344
3,0,0,"Đấu trường 4","sahim","#QLVPRV0R9","Thành viên",1000,500
4,0,0,"Đấu trường 2","DS. smouki","#CQ8U9RJLL","Thành viên",547,273
5,0,0,"Đấu trường 3","ABDOU BRI","#JPPJ0L8JL","Thành viên",633,316
6,0,0,"Đấu trường 9","Gerry","#GGLCY9UPC","Thành viên",2878,1439
7,0,0,"Đấu trường 12","GOD APOLLO","#RRQPLQLLV","Thành viên",3830,1915
8,0,0,"Đấu trường 9","levi itachi","#GJ8Y9G09R","Thành viên",2744,1372
9,0,0,"Đấu trường 2","wassim123","#GR9CJ9GPG","Thành viên",381,190
10,0,0,"Đấu trường 12","_PSG_","#9YYCYGJ0","Leader",4043,2021
