"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","세리카실피르","#RPLGLR0U0","Leader",7203,3601
2,0,0,"Master I","권도엽","#JGJURJJY","Thành viên",6619,3309
3,0,0,"Challenger III","김영재","#299PYYPL0","Thành viên",6207,3103
4,0,0,"Challenger III","zinskin","#LYY0QGQR","Thành viên",6068,3034
5,0,0,"Challenger III","edithP","#99Q2CPU0","Thành viên",6000,3000
6,0,0,"Challenger I","jampinjax's fan","#QL9VLLLU8","Thành viên",5117,2558
7,0,0,"Đấu trường 1","꼬부기","#UQC2Q0GGU","Thành viên",207,103
8,0,0,"Đấu trường 4","김운","#UJVLYL9VL","Thành viên",1189,594
9,0,0,"Đấu trường 1","건우","#CY2RQ2LCV","Thành viên",268,134
10,0,0,"Đấu trường 3","이대훈 파워","#CLVPJU8RV","Thành viên",855,427
11,0,0,"Đấu trường 3","문재인","#UP2LCLPJ9","Thành viên",707,176
12,0,0,"Đấu trường 3","병딱","#CYJ8VRCJC","Thành viên",791,197
13,0,0,"Đấu trường 4","부기","#URQY92QYC","Thành viên",1184,296
