"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,16,0,"Champion","辉少","#PLL8LCQY","Lider",8299,4149
2,80,0,"Champion","ck","#L0UVY8VG","Colíder",8248,4124
3,38,0,"Champion","kha.wai","#9LG9QG2QU","Colíder",8238,4119
4,56,40,"Champion","M®.LiM","#RVYVPU88","Membro",8122,4061
5,0,0,"Champion","無心❤️吳長","#URJ9UULRJ","Membro",8101,4050
6,8,48,"Master III","Jagabee","#U0JCP00UL","Membro",7808,3904
7,0,0,"Master III","Nickyty","#CV9PC8RYR","Membro",7773,3886
8,0,0,"Master III","Wong Xuan","#JJRQGYVQ","Membro",7772,3886
9,42,40,"Master III","兄弟","#YYJYVVGQ9","Membro",7765,3882
10,0,40,"Master III","伏辰","#Y2G0U8G9J","Membro",7682,3841
11,0,0,"Master III","Secret","#9C8RLPR0Y","Ancião",7565,1891
12,0,0,"Master III","Egg","#8J08YPV9C","Membro",7556,1889
13,0,0,"Master III","Supercell","#GGYRVRJ0L","Membro",7530,1882
14,0,0,"Master II","落叶","#VP9C0UJJ2","Membro",7351,1837
15,0,0,"Master II","你是一个好人","#GYRC2RVP2","Membro",7227,1806
16,0,20,"Master II","无敌","#CC0CPJV2","Membro",7169,1792
17,0,0,"Master II","林曦`、","#9V2C2PUCG","Membro",7115,1778
18,0,10,"Master II","grayson","#298Y9L0J","Membro",7065,1766
19,0,0,"Master II","不能啦你！","#R09QU00JJ","Membro",7005,1751
20,20,40,"Master I","战神","#PRP2QC0L9","Membro",6918,1729
21,0,30,"Master I","神奇训练师","#9JJ88LGYC","Membro",6848,821
22,0,0,"Master I","qisiwole","#RC292PPVY","Membro",6727,807
23,0,0,"Master I","冰块","#9J9QPQV2","Membro",6623,794
24,0,0,"Master I","哦哦哦哦哦哦","#UYQRUY828","Membro",6581,789
25,16,40,"Master I","我乾杯你随意","#P9PVPLURJ","Membro",6570,788
26,0,0,"Challenger III","白依雪","#UU292GQ28","Membro",6308,756
27,0,0,"Challenger III","dy","#UYRQC0PGG","Membro",6282,753
28,0,0,"Challenger III","大便猫","#JUUGYPQY","Membro",6205,744
29,0,0,"Challenger III","damnnnn","#VJQY09UUC","Membro",6101,732
30,0,0,"Challenger III","睿睿是87","#JY20GP29Q","Membro",6035,724
31,0,0,"Challenger II","LJH20","#CCGJ99YC0","Membro",5883,588
32,0,0,"Challenger II","ptisback","#VLP8Q9CG8","Membro",5847,584
33,0,0,"Challenger II","DaMn","#CYRRR8VC2","Membro",5808,580
34,26,40,"Challenger II","Constantine","#JYY2JR2","Membro",5789,578
35,0,0,"Challenger II","搁浅","#U0C8CVYVP","Membro",5685,568
36,0,0,"Challenger I","疯狂大坤巴","#UP0UVVRR8","Membro",5480,548
37,74,40,"Challenger I","你这条废物","#9VLLCPU0Y","Membro",5425,542
38,0,0,"Challenger I","叶宇程","#P09RJV80R","Membro",5268,526
39,0,0,"Challenger I","别惹我","#LGQRRYYRY","Membro",5208,520
40,0,0,"Challenger I","去甲赛啦！！！","#UCRV8P9VP","Membro",5120,512
41,0,0,"Challenger I","hong","#P8VLGG8VU","Membro",5098,152
42,0,0,"Challenger I","Dinie","#YU9V0C2Q8","Membro",5022,150
43,0,0,"Arena 14","shun","#P8JYUY0U","Membro",4994,149
44,0,40,"Arena 14","马格努斯","#ULL2CPV8G","Membro",4660,139
45,0,0,"Arena 13","Ivan(⁎⁍̴̛ᴗ⁍̴̛⁎)","#QYJL9J0RL","Membro",4440,133
46,0,0,"Arena 13","yeah","#URYVCJJGY","Membro",4277,128
47,0,0,"Arena 13","ting","#UL2920JC8","Membro",4229,126
48,34,0,"Arena 12","Resel","#9889LY2P0","Colíder",3841,115
49,0,0,"Arena 11","terrence","#8V8L2R2P","Ancião",3719,111
50,18,0,"Arena 10","resellll","#P8YYUL0RY","Ancião",3139,94
