"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,36,0,"Champion","Ami Ne","#92QG229U","Co-capo",8085,4042
2,266,40,"Champion","anouar5108","#2LCRL0CU2","Co-capo",8030,4015
3,0,0,"Master III","ali","#Y2RPQQ2RR","Co-capo",7893,3946
4,45,40,"Master III","papou","#2L2GULCYC","Anziano",7589,3794
5,28,40,"Master III","FABIO MEGA","#8Y0QPV28Q","Anziano",7562,3781
6,0,0,"Master III","sub2pewdiepie","#P8YUPGRRJ","Co-capo",7532,3766
7,0,0,"Master III","loord zizou","#2LVGU2YRY","Anziano",7510,3755
8,0,0,"Master III","mehdi","#P8UGYR0QJ","Anziano",7500,3750
9,118,120,"Master II","suzano_tank","#UYJG09Y8C","Membro",7287,3643
10,0,0,"Master II","FeNixX","#CP28UR02","Anziano",7248,3624
11,110,0,"Master II","royal","#2RRYULCQ9","Anziano",7189,1797
12,321,200,"Master II","L.KAFIZ","#JURG209","Membro",7160,1790
13,0,0,"Master II","Blacko Bz","#LG0V0GV2Q","Membro",7121,1780
14,146,120,"Master II","mechti","#90Q2LP2GC","Membro",7115,1778
15,86,240,"Master II","kenzy","#R9PUGP898","Membro",7038,1759
16,119,136,"Master II","isbenu","#P0L0U2G2Q","Membro",7035,1758
17,72,62,"Master I","Ajauro","#LG8CQ88CQ","Membro",6933,1733
18,259,230,"Master I","Rock","#YU2L920V8","Membro",6806,1701
19,107,120,"Master I","zack","#Q9RJJPQVJ","Membro",6721,1680
20,22,40,"Master I","irika","#UC0R0Y0G","Membro",6714,1678
21,0,0,"Master I","youyou 2","#QGCRJQ9J2","Membro",6713,805
22,0,0,"Master I","SALIM","#8VRCJYYUQ","Membro",6694,803
23,128,100,"Master I","TIHI","#J9YRG28","Capo",6686,802
24,0,0,"Master I","hicham","#JLVR828V0","Membro",6582,789
25,8,120,"Master I","tobal hocin","#CP29RVVL0","Membro",6533,783
26,0,0,"Challenger III","Sosat","#U2L99QU0V","Membro",6354,762
27,122,0,"Challenger III","hobiko","#J22GPRL0Q","Membro",6339,760
28,0,73,"Challenger III","alooooo","#JJJC0JUR8","Membro",6318,758
29,0,0,"Challenger III","BM_air","#C2R08JV00","Membro",6259,751
30,0,0,"Challenger III","beg","#2PPLQCPGL","Co-capo",6232,747
31,0,40,"Challenger III","WOLF","#YVP92CV28","Membro",6228,622
32,94,120,"Challenger III","hamza","#UCUJ2P9CU","Membro",6210,621
33,0,0,"Challenger III","rayan","#C9PPUGQY2","Membro",6174,617
34,0,0,"Challenger III","rayli","#RG8JV9L9R","Membro",6155,615
35,0,0,"Challenger III","XxyanisxX","#80U2LP9JV","Membro",6131,613
36,0,0,"Challenger III","taekonyl","#VPVVUVUPV","Membro",6087,608
37,35,0,"Challenger III","luciano","#GY2UJ98J0","Membro",6073,607
38,0,0,"Challenger III","kakiche","#PL80PUGUQ","Membro",6001,600
39,0,0,"Challenger II","gladiator","#P2QQQ2YUL","Membro",5964,596
40,159,300,"Challenger II","X.izanami.X","#UJRG8GV0Q","Membro",5910,591
41,0,0,"Challenger II","Dark Night","#2LYQG20GJ","Membro",5825,174
42,29,0,"Challenger II","le kabyle","#29GJ9P0","Membro",5769,173
43,118,176,"Challenger II","nael007","#UVU22YR9V","Membro",5744,172
44,132,200,"Challenger II","GAMER 3","#YVJVL8Y0C","Membro",5712,171
45,0,40,"Challenger I","walid","#UVUCQYY8G","Anziano",5463,163
46,10,0,"Challenger I","aissa algérien","#QRPQJGLQC","Membro",5370,161
47,26,80,"Arena 14","Danyf","#C89QJQVRU","Membro",4630,138
48,0,0,"Arena 13","yacine","#889GPVPUC","Membro",4264,127
49,378,337,"Arena 12","ABDOU_00_22","#J9QUCP22U","Membro",3920,117
50,0,0,"Arena 12","IBTI","#R9GYJ0PJV","Membro",3916,117
