"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,0,"Champion","mostafa magdy","#9UPYGLUU0","Member",8146,4073
2,61,0,"Champion","Golem","#Y2VCJ9VL","Co-leader",8000,4000
3,0,0,"Champion","okaa","#8CUYPJJ2C","Co-leader",8000,4000
4,0,0,"Master III","سيف النار","#G8C8VLGY0","Co-leader",7595,3797
5,66,0,"Master II","Hero","#QLVU90RLL","Co-leader",7417,3708
6,0,0,"Master II","D€âdP00L","#LQCRQV8VR","Elder",7213,3606
7,0,0,"Master II","àbő ♡☆màľķ","#208PUR9JL","Co-leader",7180,3590
8,0,0,"Master II","اسماعيل","#RUJCVY99G","Member",7105,3552
9,68,120,"Master II","ذو الفقار","#88VGL802P","Member",7042,3521
10,68,40,"Master I","Fârsôtà","#2RLJR9QP9","Member",6994,3497
11,107,223,"Master I","Basel","#RU9JUQJ29","Member",6839,1709
12,0,0,"Master I","Mohakes","#9V8PVCY28","Co-leader",6773,1693
13,138,127,"Master I","♕TalGA♕","#UCVVRUQQU","Co-leader",6751,1687
14,0,0,"Master I","ماجيكو","#CC2VL9GYY","Member",6586,1646
15,0,0,"Master I","jad jad","#RL0CQRQ8Q","Elder",6530,1632
16,0,0,"Challenger III","hossam","#PC8QYV2CC","Member",6396,1599
17,90,150,"Challenger III","-TTL]Scrimer-","#9GVRLGJP0","Co-leader",6309,1577
18,0,0,"Challenger III","ele","#YULPYPCQV","Member",6271,1567
19,0,0,"Challenger III","Abdalah","#2JCQL8PYU","Member",6268,1567
20,0,0,"Challenger III","عبدو","#80URQVRRU","Member",6213,1553
21,0,0,"Challenger III","M. Nasr","#JV8Y9GQGJ","Member",6144,737
22,0,0,"Challenger III","kereto","#QC0P8QQR2","Member",6051,726
23,0,0,"Challenger III","GRAVI 2","#2LUV90PGJ","Elder",6012,721
24,0,0,"Challenger III","AS","#P98UGGYGV","Member",6000,720
25,0,0,"Challenger II","Hossam Hassan","#2R882R28P","Member",5804,696
26,0,0,"Challenger II","THE best GRAVI2","#Y8U0RVYGR","Co-leader",5694,683
27,0,0,"Challenger II","senzo","#G2RC08GPY","Member",5622,674
28,0,0,"Challenger II","Magic","#UP2PGLYV9","Member",5617,674
29,0,40,"Challenger II","abdo alaa","#8RQR2JUJ","Member",5606,672
30,76,0,"Challenger II","سيف النار","#8PQCUG2QU","Leader",5587,670
31,0,0,"Challenger II","mo3gza","#R02020J2Y","Member",5563,556
32,0,0,"Challenger II","yehiakhedr","#LLJL82RJY","Member",5525,552
33,0,0,"Arena 14","hell☆《man》","#8LU9VPQQP","Member",4743,474
