"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,96,0,"Grand Champion","Marmitako","#2CPCV2JJ","Co-Leader",8653,4326
2,192,0,"Grand Champion","Gaizkariga","#Q2QQLUP9","Člen",8589,4294
3,34,0,"Grand Champion","daniel","#80YVYJJL9","Co-Leader",8529,4264
4,0,0,"Champion","Ilbon","#LQ2002VQ","Člen",8108,4054
5,208,0,"Master III","Diego","#GYP9VPJCP","Elder",7954,3977
6,94,280,"Master III","☆JoseL☆","#2L0CPJY","Člen",7936,3968
7,0,0,"Master III","Blas de Lezo","#2G8JLCULV","Elder",7902,3951
8,182,0,"Master III","TxoZ","#29QGLJ8VG","Člen",7820,3910
9,58,0,"Master III","Inmortan Joe","#2YJ2L8RRU","Elder",7757,3878
10,0,0,"Master III","Nahúm","#9LLY0VRV","Co-Leader",7706,3853
11,180,0,"Master III","Iñam","#9RUYLGV9R","Co-Leader",7500,1875
12,0,0,"Master II","Mr_wayne25","#92PV80JR","Elder",7431,1857
13,0,0,"Master II","Mezdelex","#2RRPGGUGQ","Člen",7389,1847
14,28,0,"Master II","pove","#88YL2Y9JC","Elder",7228,1807
15,256,500,"Master II","Vanesa","#2U2J9QLLY","Co-Leader",7197,1799
16,64,210,"Master II","Txoris","#2P9CP2UC0","Co-Leader",7172,1793
17,106,0,"Master II","Chuwei","#GQC2V8VQ","Co-Leader",7125,1781
18,214,400,"Master II","SuperTxelo","#2QPCVYQ8","Elder",7098,1774
19,24,0,"Master II","zsrash","#82PUC82PJ","Co-Leader",7081,1770
20,0,0,"Master II","todologo","#Q2P9R8UY","Elder",7033,1758
21,20,0,"Master II","Alme","#2UJ0YP8U","Leader",7032,843
22,0,0,"Master I","Drakarth","#YLLGQ2R","Elder",6879,825
23,0,0,"Master I","Oier","#P2VR99LC2","Člen",6783,813
24,0,0,"Master I","IIIIIII","#9V2URRY2","Elder",6779,813
25,50,0,"Master I","Driftycube","#8UL8VG2JL","Elder",6746,809
26,0,0,"Master I","Enekus","#9GLGLUQ9","Elder",6700,804
27,10,0,"Master I","machete","#2VGUCQPU","Člen",6696,803
28,76,240,"Master I","RagnaroK","#Q9PP9CGV","Elder",6649,797
29,18,0,"Master I","katxoperro","#8Q0LVCY0","Elder",6629,795
30,0,0,"Master I","superhug","#LGYUJGJLY","Elder",6621,794
31,0,0,"Challenger III","lord petas","#RGJ080QQ","Elder",6196,619
32,0,80,"Challenger III","donfe","#U8LPUPYCJ","Člen",6158,615
33,0,0,"Challenger III","Jav","#2JJUULYV","Elder",6157,615
34,28,280,"Challenger III","ANDER","#GP09YCU8Q","Elder",6141,614
35,58,0,"Challenger III","Hausrotschwanz","#8JPL8U99","Elder",6001,600
36,52,160,"Challenger II","Pike-Suki","#C99UY20","Elder",5926,592
37,0,0,"Challenger II","Darkc Side","#YGQR9L9Y","Co-Leader",5802,580
38,0,0,"Challenger II","Arkagol","#80QCPLRYV","Elder",5719,571
39,0,0,"Challenger II","pur","#98LPJ29RG","Co-Leader",5706,570
40,50,0,"Challenger II","-xabi-","#P00L9C8V","Co-Leader",5612,561
41,0,0,"Challenger II","TORRI","#28VG89RP","Člen",5501,165
42,0,0,"Challenger I","betiondo","#8QGY8PGR","Co-Leader",5420,162
43,0,0,"Challenger I","Leomar","#RG8C8LQ9R","Člen",5268,158
44,28,0,"Challenger I","txeba","#2GYPCRYQ9","Člen",5264,157
45,24,0,"Challenger I","erik","#8ULL202RQ","Člen",5139,154
46,0,0,"Aréna 12","Eup","#9UJRVGR9U","Co-Leader",4051,121
