"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger II","sam","#2JQL2RQ9C","Miembro",5881,2940
2,0,0,"Challenger II","Lord Anjelo","#8LGCGQV2","Miembro",5842,2921
3,0,0,"Challenger II","Liliybawwa","#2GCL9RR8","Colíder",5752,2876
4,0,0,"Challenger II","dd","#GJ8YU8R2P","Líder",5665,2832
5,0,0,"Challenger II","Pasindu","#2JY08YP92","Miembro",5506,2753
6,0,0,"Challenger I","stewart","#Y9929LYJ","Veterano",5177,2588
7,0,0,"Challenger I","sandali","#GCJQPU0V","Colíder",5170,2585
8,0,0,"Challenger I","NK","#P2YYCU80U","Colíder",5121,2560
9,0,0,"Challenger I","priyantha","#YLPC0GQQC","Miembro",5001,2500
10,0,0,"Challenger I","sis","#VJC0U99","Colíder",5000,2500
11,0,0,"Arena 14","Kala99","#PJQ9V9GCP","Miembro",4940,1235
12,0,0,"Arena 12","♡PSYCHO KING♡","#YGRJ9Q220","Veterano",4097,1024
13,0,0,"Arena 12","?%A_dineth_%","#GYGURC9QC","Veterano",4003,1000
14,0,0,"Arena 12","nishi","#YL80YV9J9","Colíder",4012,1003
15,0,0,"Arena 12","SL Micro","#LUQCYQG9V","Veterano",4001,1000
