"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger II","migmig","#9CCRQ8JGJ","Chef adjoint",5646,2823
2,0,0,"Challenger I","ali","#2RU9PPR02","Chef",5008,2504
3,0,0,"Arène 13","MAHDI","#2LGUGLJ9C","Membre",4200,2100
4,0,0,"Arène 12","WiLD Dragon","#282PU8G82","Membre",4007,2003
5,0,0,"Arène 12","THE WOLF LEADER","#LVPGYLVR","Membre",4014,2007
6,0,0,"Arène 12","WHiTE WOLF","#YYLQR900","Membre",4006,2003
7,0,0,"Arène 12","امیرحسین","#YR02JQR8C","Membre",4001,2000
8,0,0,"Arène 12","na3er","#QVR29U20","Membre",4002,2001
9,0,0,"Arène 12","javad","#LGYGQ0PY","Membre",4002,2001
10,0,0,"Arène 12","محمد","#LYQQLRL9C","Membre",4001,2000
11,0,0,"Arène 12","amir","#LV9820JGU","Membre",4001,1000
12,0,0,"Arène 12","$$$ALI....","#22UU08VUP","Membre",4001,1000
