"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,153,0,"Royal Champion","KinevilX149","#2QRUYC8V","Veterano",9000,4500
2,56,0,"Royal Champion","Justn912","#UPYLR9CQ","Colíder",9000,4500
3,102,0,"Grand Champion","Jman912","#GPUJJJ","Colíder",8666,4333
4,30,0,"Grand Champion","Franky","#8J9U8CLG","Colíder",8531,4265
5,168,0,"Champion","Simul8r","#2GQRRQ2P","Colíder",8182,4091
6,156,0,"Champion","Your Grace","#292P29GJV","Colíder",8092,4046
7,148,360,"Champion","Trainer Jason","#8C2U8LUR","Veterano",8069,4034
8,0,0,"Champion","Alex the Great","#8CLC9LCY","Líder",8030,4015
9,49,160,"Champion","K00TER","#G89L2QRC","Veterano",8001,4000
10,0,0,"Master III","AceInTheHole","#G2RUQG","Colíder",7868,3934
11,124,0,"Master III","Jase Windu","#P9R08QJC","Colíder",7726,1931
12,18,0,"Master III","Dead Rabbit","#88C8Q2GLP","Veterano",7571,1892
13,0,0,"Master II","✧͜͡Bʀɪaϰ✦⸋⸁ᶜ","#22GRLR29C","Veterano",7286,1821
14,73,160,"Master II","Baccamon906","#880CUUP","Veterano",7271,1817
15,76,120,"Master II","Ghost Rider","#8QU8VJU0","Colíder",7233,1808
16,84,240,"Master II","skribble","#J9RVCGCL","Veterano",7182,1795
17,44,80,"Master II","Jimbuls","#Y8LG2L0P","Veterano",7178,1794
18,20,0,"Master II","mind set noah","#RRU2C8PJ","Miembro",7174,1793
19,0,0,"Master II","kll","#L8RLYGVCP","Miembro",7126,1781
20,122,0,"Master II","Tiff912","#89V9UUGY2","Colíder",7000,1750
21,20,120,"Master II","Manos0304","#LC0JJRCC","Miembro",7000,840
22,130,0,"Master I","BigWorm","#P000VGJ2","Colíder",6871,824
23,87,160,"Master I","gettingabeer","#2UQC2P00","Colíder",6844,821
24,30,80,"Master I","Brunski","#2LP0YJPRU","Veterano",6841,820
25,0,0,"Master I","wirsin","#8GYRUGULQ","Colíder",6700,804
26,0,0,"Master I","kyle","#GJGQP0CQG","Veterano",6681,801
27,0,0,"Master I","BOTFIRE1","#8CUC99VCY","Veterano",6649,797
28,114,120,"Master I","Cram","#GVYJCJLL","Veterano",6624,794
29,0,0,"Master I","Ogheadshot","#CL99YUG9","Colíder",6530,783
30,18,120,"Challenger III","Anthony","#98GYV98YJ","Miembro",6397,767
31,82,80,"Challenger III","BLACK MAN 2","#JY0YQC8Y2","Miembro",6286,628
32,0,0,"Challenger III","JFreese","#PU2CP8UGL","Colíder",6179,617
33,0,0,"Challenger III","Feras","#R29GQU2","Veterano",6176,617
34,0,0,"Challenger III","Detective G","#20QR8PPYC","Veterano",6147,614
35,50,120,"Challenger III","flick","#2QU0Q0PG","Veterano",6039,603
36,0,0,"Challenger III","mangledinfant","#9CR92LRLU","Miembro",6000,600
37,26,112,"Challenger II","OGKS","#GCJLCG9U","Veterano",5883,588
38,30,80,"Challenger I","chubbybunny","#P2U8200UR","Miembro",5413,541
39,0,0,"Challenger I","Illuminati_G","#RQ2CLJPP","Colíder",5379,537
40,10,40,"Challenger I","Nichooas","#GU0VYU20Y","Miembro",5286,528
41,0,0,"Arena 14","Baselesspuma41","#2JL9LJCJ","Miembro",4784,143
42,114,0,"Arena 14","Jukez","#YPVVYY998","Miembro",4696,140
43,0,0,"Arena 13","jared","#U8LLQ8GYJ","Miembro",4239,127
44,18,0,"Arena 12","LilBilly_","#U9U0GR0JU","Miembro",4131,123
45,0,0,"Arena 11","sergiito","#QQ0CCPVRQ","Miembro",3446,103
46,0,0,"Arena 3","mcgregor","#GGR2JPUQ0","Miembro",752,22
