"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Grand Champion","משחק מזדיין","#2QUVUVJQV","Member",8500,4250
2,355,40,"Royal Champion","אבא מביך","#2082QGVU8","Leader",9000,4500
3,305,40,"Royal Champion","dr. evil","#2R9PLJCPV","Member",9000,4500
4,235,40,"Royal Champion","Eyalzf22","#GG9R0QL","Co-leader",9000,4500
5,19,0,"Royal Champion","HF","#2UP88JJLP","Co-leader",9000,4500
6,282,0,"Royal Champion","ArChe","#202V22QQJ","Elder",9000,4500
7,67,0,"Royal Champion","Roy Ginzo","#22G22RLC2","Elder",9000,4500
8,10,40,"Grand Champion","יואב","#YY9V0QJ8","Elder",8785,4392
9,179,40,"Grand Champion","howsmyclan.com","#8VL9R2LRU","Member",8696,4348
10,8,0,"Grand Champion","עידן","#L9G0J8CU","Member",8561,4280
11,166,0,"Grand Champion","Samwize","#909RU8P9","Co-leader",8530,2132
12,58,40,"Grand Champion","GANA","#RJJ9QL0PY","Member",8505,2126
13,311,512,"Grand Champion","Eran","#9PUGPPJLQ","Member",8500,2125
14,447,40,"Grand Champion","howsmyclan.com","#2C00VJL2U","Elder",8500,2125
15,320,0,"Champion","yariv","#YVVGQ99J","Member",8390,2097
16,18,200,"Champion","pfeffer","#P22CRPLV8","Member",8372,2093
17,16,0,"Champion","ori","#LR08L0GG8","Member",8261,2065
18,346,400,"Champion","TilT!ng","#22LRYUU9","Member",8229,2057
19,0,0,"Champion","בשביל המשכנתא","#2PPG8YU88","Member",8199,2049
20,0,0,"Champion","papa","#GLJLL9L8C","Member",8180,2045
21,68,240,"Champion","the hobbit","#9PPCGUPQ8","Member",8157,978
22,44,80,"Champion","almog","#P2UQ8PQ9L","Member",8050,966
23,0,0,"Champion","vika vik","#QP0RGVLV","Member",8043,965
24,66,160,"Champion","matan","#YRC2PPVV","Member",8034,964
25,68,0,"Champion","oshri 2.0","#R0VVVLJQ","Co-leader",8030,963
26,524,640,"Champion","ofek the king","#PP2UY228","Member",8000,960
27,274,640,"Master III","tomersht","#GQLQJ820","Member",7800,936
28,26,40,"Master III","sry but im won","#2PPVC90L","Member",7764,931
29,0,0,"Master III","&lt;c8&gt;the kinger","#YV9UJ09","Member",7735,928
30,0,40,"Master III","The Epic","#2GGV2V2GC","Member",7730,927
31,0,0,"Master III","Fedorov","#G89GGVC8Q","Member",7639,763
32,418,480,"Master III","Glass window","#92V9JPG2J","Member",7562,756
33,10,0,"Master III","Menny-_-","#200U2C892","Member",7530,753
34,0,0,"Master III","גיאו","#2CUUQUV0R","Member",7501,750
35,0,0,"Master II","yankel","#2QGU2RRC8","Co-leader",7412,741
36,44,320,"Master II","Dror Cohen","#CJVGG2CV","Member",7349,734
37,0,40,"Master II","AssafLitvak","#9VUPYYCUC","Member",7335,733
38,0,0,"Master II","דניאל","#2YPCPRG29","Member",7281,728
39,0,0,"Master II","idanchikuki","#VGPR0QPP","Member",7268,726
40,0,0,"Master II","Ravidos","#29CVRULV2","Member",7260,726
41,10,40,"Master II","yyy","#8C29QPC0G","Member",7200,216
42,44,0,"Master II","אלירן סבג","#8V2V0CUL","Member",7179,215
43,176,400,"Master II","OfekKfir","#JLLUPPJLG","Member",7156,214
44,124,280,"Master II","tomix","#V289VRPQ","Member",7152,214
45,0,0,"Master II","dror","#2C0R00L2J","Co-leader",7148,214
46,198,440,"Master II","URI","#28URLVQ2Q","Member",7060,211
47,40,0,"Master II","xd","#Q02CJPPVR","Member",7030,210
48,0,0,"Master I","roi and aba","#2G90UUCJP","Elder",6500,195
