"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,48,0,"Royal Champion","Tateina","#80VP9JV0L","Oudste",9000,4500
2,76,0,"Royal Champion","superman","#9GPVU0JJ","Oudste",9000,4500
3,18,0,"Royal Champion","Jechy","#J0L0GYPR","Leider",9000,4500
4,10,0,"Royal Champion","PublicEnemy","#9QVQ0YJ","Oudste",9000,4500
5,0,0,"Grand Champion","☠️Doval☠️","#R2UGL2UPP","Lid",8783,4391
6,74,0,"Grand Champion","XAVI","#2QL2CG9JC","Oudste",8704,4352
7,18,0,"Grand Champion","Miguel","#QPYL0QQG","Oudste",8689,4344
8,0,0,"Grand Champion","conguito19","#LC0YQJ9P2","Oudste",8688,4344
9,40,0,"Grand Champion","Thebeast","#8R2YJG82G","Lid",8592,4296
10,0,0,"Grand Champion","alexarito gamer","#CUQP0P2L","Oudste",8543,4271
11,10,0,"Grand Champion","Lenzo","#90U8889GY","Oudste",8517,2129
12,38,0,"Champion","Carcasa Atómica","#2P92VJPR2","Oudste",8364,2091
13,20,80,"Champion","Arshak_97","#GCY89L88","Oudste",8363,2090
14,0,0,"Champion","tom","#GL9UG0PLU","Oudste",8311,2077
15,18,0,"Champion","JesusHacha","#989PU9Y0","Oudste",8271,2067
16,20,0,"Champion","Elías","#Y8RG8CUJP","Oudste",8249,2062
17,18,0,"Champion","jordisco","#VPJ8JGLJ","Oudste",8228,2057
18,110,0,"Champion","SuperPapixD","#2VRJVQGCP","Oudste",8209,2052
19,0,0,"Champion","D-togar","#2YPJUURRJ","Oudste",8152,2038
20,8,0,"Champion","criss710","#VUYLC8LR","Lid",8084,2021
21,56,120,"Champion","alexito170","#92G8L29C","Lid",8059,967
22,20,80,"Champion","TheRealGuillex","#QC2UUCLUY","Oudste",8005,960
23,44,0,"Champion","maburro","#QQP8YVUU","Oudste",8000,960
24,20,0,"Master III","Zeitgeist","#22VQL0CRL","Oudste",7872,944
25,16,80,"Master III","DiegoPH","#29CCCCJ0U","Lid",7844,941
26,26,120,"Master III","Pet1sui","#PQ9GG9RPC","Lid",7823,938
27,94,0,"Master III","Little rookie","#2PQJRYU9C","Lid",7731,927
28,26,80,"Master III","sertoar","#GJJQQPU","Oudste",7705,924
29,66,0,"Master III","Octavius","#882Q0JPJG","Oudste",7644,917
30,0,40,"Master III","tu macho","#CY80C90PP","Oudste",7622,914
31,0,80,"Master III","issam.9","#2JVUGPJPG","Lid",7530,753
32,0,0,"Master III","Arnau","#20RJPV98","Co-leider",7500,750
33,76,0,"Master II","《jaytec》","#JP09Q22Q","Oudste",7362,736
34,0,0,"Master II","Danichu","#2RGJYPRVC","Oudste",7305,730
35,0,40,"Master II","Ha PASTAR!!!!!","#8JUJVLG88","Oudste",7270,727
36,0,0,"Master II","tv","#VPQGP08CJ","Lid",7263,726
37,20,0,"Master II","J1999","#80CQC0PR0","Oudste",7226,722
38,10,0,"Master II","escribum","#V9VRCYVL9","Oudste",7225,722
39,20,40,"Master II","@Damiles","#P2UVYUG8J","Oudste",7196,719
40,10,40,"Master II","oscar fernandez","#9UQ88RQCR","Oudste",7127,712
41,36,40,"Master II","osoarmado","#R9V8L00G","Lid",7095,212
42,10,40,"Master II","paco","#2VRQ8R9G0","Oudste",7001,210
43,38,80,"Master II","Norberto1777","#YYVV0CV0Q","Oudste",7000,210
44,0,40,"Master I","El chino fnaf","#Y92PLG229","Lid",6867,206
45,10,0,"Master I","kioskoenrike2","#2GL8PC829","Oudste",6853,205
46,0,56,"Master I","Unicornio","#CGVUV9RRL","Oudste",6800,204
47,0,0,"Master I","Pppepelu","#UQJLJ0JUP","Lid",6701,201
48,0,40,"Master I","Koneko ^^","#2Y9L2JJCG","Oudste",6683,200
49,52,80,"Master I","DavMart","#R8PY0YYPQ","Lid",6677,200
50,0,0,"Master I","JPR007","#P22UJP0J","Lid",6561,196
