"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,90,0,"Royal Champion","시고니처클래시","#82RCP02CG","كبير",9000,4500
2,24,0,"Royal Champion","#@&lt;BigPlace","#2P2808J0P","كبير",9000,4500
3,116,0,"Royal Champion","salkdas","#2JLJLJ2GP","كبير",9000,4500
4,0,0,"Royal Champion","mmmm","#UY0PV0YJ","عضو",9000,4500
5,10,0,"Royal Champion","소라타","#V9LU2YYY","عضو",9000,4500
6,26,0,"Royal Champion","big choi","#L2RPVLVU","كبير",9000,4500
7,116,0,"Royal Champion","siwoopapa","#90VG0LPRC","كبير",9000,4500
8,152,0,"Royal Champion","상큼","#QP8QV8RU","القائد",9000,4500
9,188,0,"Royal Champion","니나","#2GP80Y2C","كبير",9000,4500
10,180,0,"Royal Champion","로마네콩티","#9PC0CJL8","كبير",9000,4500
11,38,0,"Royal Champion","mydalma","#RR9V0QCP","كبير",9000,2250
12,34,0,"Royal Champion","이안데디","#Q80VPU9Y","كبير",9000,2250
13,18,40,"Royal Champion","클래시 로얄 최고","#22UJ8QGCL","عضو",9000,2250
14,80,0,"Grand Champion","크크쩌네","#290UPYRQ9","كبير",8918,2229
15,100,0,"Grand Champion","Chris","#L8R99G9Q","عضو",8878,2219
16,40,0,"Grand Champion","히무라켄신","#2VUVG2QJ","كبير",8837,2209
17,146,0,"Grand Champion","min","#82UUG0UQQ","كبير",8803,2200
18,0,160,"Grand Champion","(ง•̀_•́)ง","#U2VQ89Y22","عضو",8750,2187
19,153,0,"Grand Champion","히로","#9LYYU0UV","كبير",8701,2175
20,0,160,"Grand Champion","조남","#908G0JCL","عضو",8596,2149
21,10,0,"Grand Champion","WINorGOhome","#88JU9UVYU","كبير",8582,1029
22,64,0,"Grand Champion","qoop","#YVVL2PVL","عضو",8571,1028
23,66,0,"Grand Champion","호걸","#2LPCVQ0CR","عضو",8559,1027
24,18,160,"Grand Champion","KING 2","#U0QUQYQY","كبير",8543,1025
25,18,0,"Champion","파워밀","#8JG9YJUV8","كبير",8461,1015
26,28,40,"Champion","wltjrrbs","#90Y98VGCU","عضو",8264,991
27,174,200,"Champion","dugdt","#JPV22GJG0","كبير",8230,987
28,0,0,"Champion","tom","#2GJ8JULL","كبير",8179,981
29,0,0,"Champion","tottenham7","#2PQY8VUC","عضو",8086,970
30,28,160,"Champion","Rust","#2V82J2V08","كبير",8045,965
31,8,0,"Champion","neonero","#29UGRL9Q0","كبير",8030,803
32,94,160,"Champion","소곱창아빠","#R9U82L2CJ","كبير",8000,800
33,18,0,"Master III","남돌이","#L9R99UQJJ","عضو",7945,794
34,0,120,"Master III","김민정","#PRG0LPRU","عضو",7923,792
35,35,152,"Master III","마석도","#99PY02RC9","عضو",7895,789
36,10,120,"Master III","느그왁구","#88Y88RYVJ","كبير",7871,787
37,10,0,"Master III","내꺼100억","#YL2VVRJCJ","كبير",7834,783
38,26,0,"Master III","짱구다요^^","#2VLYGJYC","كبير",7823,782
39,150,200,"Master III","에이스","#R0RJCCR","كبير",7678,767
40,82,40,"Master III","지누","#PGJYQCY22","عضو",7656,765
41,0,0,"Master II","마루","#29PL80LCG","كبير",7404,222
42,18,152,"Master II","근손실","#PL90VUR8Y","عضو",7378,221
43,7,0,"Master II","jhwjh","#Y0228U8U8","كبير",7343,220
44,64,210,"Master II","빈이아빠","#G0C90U0G","كبير",7286,218
45,0,0,"Master II","단죄","#2V88Q2JR","كبير",7212,216
46,0,40,"Master II","sd a","#J8URC9LVP","عضو",7188,215
47,0,0,"Master II","쁘암","#80RYGRUYG","عضو",7116,213
48,64,160,"Master II","ryandad","#J2CURJL2L","كبير",7049,211
49,36,200,"Master II","grey","#PQ0UCJP2Q","عضو",7017,210
50,15,80,"Master II","torrr","#PVJ2VU0UR","عضو",7000,210
