"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,40,"Champion","tasik","#YLY2PY8R8","Ancião",8057,4028
2,32,40,"Champion","Eda01","#80VLY9V8R","Ancião",8033,4016
3,0,0,"Champion","cagy","#P8UQPU9V2","Ancião",8000,4000
4,188,160,"Master III","Docktor","#8VYY0PCVL","Ancião",7922,3961
5,54,0,"Master III","foxx86","#Y8U8PR0CQ","Ancião",7852,3926
6,34,0,"Master III","karmachameleon","#Y0JCYRC8","Lider",7841,3920
7,48,80,"Master III","John","#PY9092LLG","Membro",7581,3790
8,142,80,"Master III","G8L6","#GLU29Y2CL","Membro",7556,3778
9,0,0,"Master III","Haward","#98VC80CVP","Colíder",7500,3750
10,32,0,"Master II","zgj","#8V9QQ2VRR","Ancião",7401,3700
11,0,0,"Master II","SLAM1C","#LV8P029RL","Membro",7314,1828
12,0,0,"Master II","around you","#PP8LLUGU","Membro",7289,1822
13,24,0,"Master II","Waaaaaat","#L8Y8Q08L","Ancião",7283,1820
14,130,120,"Master II","piko-mode","#RRQ8YL0QC","Ancião",7276,1819
15,0,0,"Master II","papirek12","#RQQJ09R29","Ancião",7240,1810
16,10,0,"Master II","oggy","#YU0GRLVP0","Ancião",7204,1801
17,0,0,"Master II","Lil_Pospa","#YL99YP9YU","Membro",7152,1788
18,28,120,"Master II","Monkonol","#LRLRUPUQ0","Membro",7089,1772
19,90,120,"Master II","mommy","#U0U9QRVCL","Membro",7080,1770
20,0,0,"Master II","Justis","#YPLR2GQCR","Membro",7078,1769
21,34,40,"Master II","PavelHH05","#2VL08LL8V","Membro",7070,848
22,0,0,"Master II","HojaSanKo","#L29JUJVPJ","Membro",7050,846
23,0,48,"Master II","youssef gamer","#L0VVLQLL","Membro",7030,843
24,44,80,"Master II","Hudson","#8L220LQ9V","Membro",7000,840
25,52,40,"Master I","kikca☺","#82RRGGU2Q","Membro",6918,830
26,0,0,"Master I","zind2lka","#8UY98GG8Y","Membro",6895,827
27,0,0,"Master I","friza","#2JGVLJJC8","Membro",6891,826
28,26,70,"Master I","Veena","#98U9UVU88","Membro",6875,825
29,0,0,"Master I","super jachym","#G0YV9PRQV","Membro",6862,823
30,0,0,"Master I","Bart Simpson","#9908QGGGQ","Membro",6848,821
31,0,0,"Master I","Tymiánek","#8YGLYJJ8R","Membro",6812,681
32,0,0,"Master I","klimi","#YYRGQVPJG","Colíder",6781,678
33,0,0,"Master I","YTB | Špekyčen","#YV9VGQ8QR","Membro",6780,678
34,94,80,"Master I","alexíno","#YUJCLP9RQ","Membro",6759,675
35,44,80,"Master I","BOSS","#99GQ0PJ09","Membro",6742,674
36,10,40,"Master I","KOKOT!","#GG090PL00","Membro",6735,673
37,0,0,"Master I","littlemodra","#PCYLY2LGC","Membro",6731,673
38,146,0,"Master I","Káfa","#GVLVLPYCJ","Membro",6729,672
39,24,0,"Master I","jakubgod","#RLRV2PVJU","Membro",6562,656
40,0,0,"Master I","Isight","#2L0QGPQ9L","Membro",6516,651
41,0,0,"Challenger III","Volík Cz","#YPVCRQPRG","Membro",6220,186
42,0,80,"Challenger III","hhhhhhhhhhhhhh","#QPPVGC90C","Membro",6216,186
43,0,0,"Challenger III","stoji.mi.z.tebe","#CYPV0L2PR","Membro",6210,186
44,0,0,"Challenger III","BramboraCZ","#922L8QQGV","Membro",6201,186
45,0,0,"Challenger III","Itz_Vilín","#JVYCR0VPC","Membro",6200,186
46,0,0,"Challenger III","vafgy","#GVPC0PQUG","Membro",6122,183
47,10,40,"Challenger III","Maki","#P8YPQ80GY","Membro",6063,181
48,0,40,"Challenger III","Naruto Uzumaki","#982PJ020L","Membro",6060,181
49,0,0,"Challenger III","Zyfrix","#8JYR2UJJL","Membro",6052,181
50,164,80,"Challenger III","Zachy","#P898QPV8","Membro",6000,180
