"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,0,"Champion","Ahmad90","#8RLJPYPU","Соруководитель",8084,4042
2,0,0,"Champion","ikiller","#C0Y2299V","Соруководитель",8037,4018
3,0,0,"Champion","aalaryan","#29LLJQ0PU","Соруководитель",8032,4016
4,18,24,"Master III","m3booch","#8L989VRP0","Соруководитель",7531,3765
5,26,0,"Master II","Goku","#PQP2C99U8","Участник",7090,3545
6,0,32,"Master II","salqallaf_77","#29RQV9JCL","Соруководитель",7089,3544
7,0,0,"Master II","O_scar.17","#LQP0Q8UCJ","Участник",7085,3542
8,0,0,"Master II","ALMAHMEED","#8JU9Q888U","Соруководитель",7072,3536
9,0,0,"Master II","abdalla","#8L9U9RG0Y","Соруководитель",7028,3514
10,0,0,"Master II","majnoon","#89L8QCJLR","Участник",7000,3500
11,0,0,"Master I","bader a h","#89LQ2GG2G","Соруководитель",6796,1699
12,0,0,"Master I","TOBACCO","#CQJYL98UJ","Участник",6742,1685
13,16,20,"Master I","A,DASHTI","#8QQPCV2L","Глава",6600,1650
14,0,0,"Master I","TEREX 860","#LR2RG20","Соруководитель",6594,1648
15,0,0,"Challenger III","ebo81","#JRC20LRJ","Соруководитель",6020,1505
16,0,0,"Challenger II","yakub","#2JP9QJ9U8","Соруководитель",5908,1477
17,0,0,"Challenger II","J.Dashti","#890JL9RRR","Соруководитель",5719,1429
18,0,0,"Challenger II","botaqi91","#2209222LL","Соруководитель",5700,1425
19,0,0,"Challenger II","aalqallaf_q8","#P20V0YPY","Соруководитель",5672,1418
20,0,0,"Challenger II","bo3bdulla","#9J88UL9G2","Соруководитель",5658,1414
21,0,0,"Challenger II","asmr","#J2CV0RR8J","Участник",5636,676
22,0,0,"Challenger II","crowned king","#QJLVY0GL","Соруководитель",5627,675
23,0,0,"Challenger II","Bo_BadeeR","#2PR8U2VVG","Участник",5611,673
24,0,0,"Challenger II","♦️~diamonds~♦️","#R80JLU920","Соруководитель",5609,673
25,0,0,"Challenger II","bo.3lli","#2YJV28G02","Старейшина",5590,670
26,0,0,"Challenger I","elyaryour","#28CJVUYLQ","Соруководитель",5470,656
27,0,0,"Challenger I","erbox","#PL2LV2JQR","Участник",5254,630
28,0,0,"Challenger I","the boss","#PLLJQQYV","Участник",5041,604
29,0,0,"Challenger I","ali","#QPCPPPJ82","Соруководитель",5001,600
30,0,0,"Challenger I","hmanii","#QGJP8CUY","Соруководитель",5001,600
31,0,0,"Арена 14","monster","#29RJCP02V","Соруководитель",4600,460
32,0,0,"Арена 13","Q8King","#UCJUJRV","Соруководитель",4503,450
33,0,0,"Арена 13","engfcb","#CGCJQVQ2","Соруководитель",4366,436
34,0,0,"Арена 13","Bo Zaid","#PRL09YRQ","Соруководитель",4200,420
35,0,0,"Арена 13","Hussain assad","#809VRV8V","Соруководитель",4394,439
36,0,0,"Арена 14","Zeko","#9YGGYYL9","Соруководитель",4721,472
37,0,0,"Арена 12","بوعلي القلاف","#2QPR80L8","Соруководитель",4001,400
