"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,20,"Champion","Eudys","#Q8GVQLCJL","Member",8089,4044
2,0,0,"Master III","\&lt;^-^&gt;/","#CGU098GG","Leader",7675,3837
3,0,0,"Master II","niño","#RJ80VC8LY","Member",7430,3715
4,50,24,"Master II","AlexisSama","#2GQQ0U0UJ","Member",7239,3619
5,0,0,"Master II","Rafael (rj)","#LV8LLPC8J","Member",7034,3517
6,0,0,"Master II","⭐️ Gilberto B⭐️","#9PVCY98PQ","Member",7006,3503
7,0,2,"Master I","eliel_rd","#PPR99GP8G","Member",6930,3465
8,0,0,"Master I","luffy","#GLQYGRJLR","Member",6799,3399
9,0,0,"Master I","BrayanRodriguez","#2UVC9J8LC","Member",6775,3387
10,0,0,"Master I","El fantasma","#9PCV0V9YV","Co-leader",6748,3374
11,0,0,"Challenger III","skait","#8QRVG9JJ","Member",6468,1617
12,0,0,"Challenger III","∆La Para∆","#JURR9Y8UQ","Member",6413,1603
13,0,0,"Challenger III","⚡Luis.A.S.M⚡","#8GQ9JUPL2","Member",6367,1591
14,0,0,"Challenger III","OFFMANNY","#YRQ88GLU8","Member",6327,1581
15,0,0,"Challenger III","hot27","#G0GYQCRGL","Elder",6176,1544
16,0,0,"Challenger III","KING⚡️BLACK","#JPQ8Q20GR","Member",6152,1538
17,0,0,"Challenger III","tomochegamer","#9G0JU0PJG","Member",6003,1500
18,28,40,"Challenger III","⚡Franci⚡","#808RPJLVQ","Member",6000,1500
19,0,0,"Challenger II","camper","#9V0JJPQJ","Elder",5916,1479
20,0,0,"Challenger II","Josué :)","#8QU0LQYLU","Member",5856,1464
21,0,0,"Challenger II","maick","#GQ8VUVJ2G","Member",5852,702
22,0,0,"Challenger II","Chagginwagon","#988LRPR","Member",5845,701
23,0,0,"Challenger II","Emil","#LJUVVG2G0","Member",5744,689
24,0,0,"Challenger II","gupi","#909YGR9UU","Member",5719,686
25,0,0,"Challenger II","ᴰᵃʳᵏＡＳＡＳＳϟＮＧ","#QP90YRRUG","Member",5718,686
26,0,0,"Challenger II","luis Enrique","#8UGUPJU0G","Co-leader",5705,684
27,0,0,"Challenger II","HARBRICK","#2809VP0VP","Member",5624,674
28,0,0,"Challenger II","John luis 01","#220RYP80Q","Member",5538,664
29,0,0,"Challenger I","Alexis uchiha","#U8GUL8LPV","Member",5528,663
30,0,0,"Challenger II","singatumai","#JCUY2YRJC","Member",5527,663
31,0,0,"Challenger I","El Josu XD","#PVCLUVC8C","Member",5526,552
32,0,0,"Challenger I","SHADOW WHITE","#Y0JRVJGU2","Member",5428,542
33,0,0,"Challenger I","Brandon","#U9C2LQRJC","Member",5385,538
34,0,0,"Challenger I","randy","#2UY0CU822","Member",5365,536
35,0,0,"Challenger I","Maccrab521YT","#8Q2Q0LGVU","Member",5265,526
36,0,0,"Arena 14","Darling","#L909LYQVJ","Member",5061,506
37,8,40,"Challenger I","thailer","#PPC8CPQL","Member",5027,502
38,0,0,"Challenger I","babi","#CQG8RVJLC","Member",5023,502
39,0,0,"Arena 14","capaulino","#VQQ0CVR0Y","Member",4873,487
40,0,0,"Arena 14","Edi","#8P002U99L","Member",4834,483
41,0,0,"Arena 14","elpanes","#RR80Y9L8G","Member",4673,140
42,0,0,"Arena 13","☆♡DEKU☆♡","#GGRGYJGYQ","Member",4294,128
43,0,0,"Arena 13","BANDIDA 04","#Y2QYU99PV","Member",4200,126
44,0,0,"Arena 12","T A I N Y","#8CJ2GGY0U","Member",4011,120
45,0,0,"Arena 13","Jobs","#LUCQ99R2Y","Member",4418,132
46,0,0,"Arena 14","Shekiro","#P9LCUPCG","Member",4969,149
47,0,0,"Arena 14","DURANT","#J2QJPQY0G","Member",4633,138
48,0,0,"Arena 14","marcos","#JG9RLYPQP","Member",4877,146
49,0,0,"Arena 13","Jeancarlos","#CLP8Y002U","Member",4360,130
50,0,0,"Arena 12","eliasrga01","#YRC0JQP9U","Member",3825,114
