"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","Skott","#2P2VJLUY8","Leider",6586,3293
2,0,0,"Challenger III","Maximus","#8JYJ0L0P","Lid",6210,3105
3,0,0,"Challenger III","Xenon","#9920GYQ9","Oudste",6119,3059
4,0,0,"Challenger II","Umberto63","#88GRU0LR","Oudste",5750,2875
5,0,0,"Challenger II","Iluminati","#RL8CC88","Lid",5736,2868
6,0,0,"Challenger I","Paul","#PJGVYUQQL","Oudste",5251,2625
7,0,0,"Arena 14","jojo","#2LJU0GJ9","Oudste",4752,2376
8,0,0,"Arena 12","MaxiT3","#20RP0J8UU","Lid",3998,1999
9,0,0,"Arena 12","JK12","#828G0PG9","Oudste",4001,2000
10,0,0,"Arena 12","BruderMussLos","#PPQ88GPCC","Oudste",4001,2000
