"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","CR RICOCHE","#8GV9VCPLV","Co-capo",9000,4500
2,0,0,"Royal Champion","《NOELCITHO》","#8PPLGRY2G","Capo",9000,4500
3,15,80,"Grand Champion","Anderson C.C","#9YQYRRGY","Co-capo",8821,4410
4,0,0,"Grand Champion","Đ¥:&gt;","#9J2LCVC8V","Co-capo",8748,4374
5,252,20,"Champion","toreto","#L9QQUVPP","Co-capo",8349,4174
6,0,0,"Champion","⚪Kevin Escob4r⚫","#PVJ0R82J","Membro",8118,4059
7,248,0,"Champion","ZIMPLEツ","#2GPG00JLP","Co-capo",8000,4000
8,66,50,"Master III","alex","#8P0C2LR80","Co-capo",7609,3804
9,0,0,"Master II","Ronald","#R89GL2LUP","Anziano",7077,3538
10,0,0,"Master I","Zagart","#8VJ8GLQ8U","Anziano",6826,3413
11,0,0,"Master I","Pedro T Br","#GJLCGQU0","Membro",6811,1702
12,0,0,"Master I","ABEL⚡PKK","#9LVR2CCJP","Co-capo",6706,1676
13,0,178,"Master I","MESIAS","#V2Y9UR0C9","Anziano",6684,1671
14,1,64,"Master I","cristian","#C092PLR08","Membro",6683,1670
15,0,0,"Master I","MEMO☠","#Q8CJGCG8L","Anziano",6669,1667
16,0,0,"Master I","Paulo Denys S.","#UC9JGG8L","Membro",6557,1639
17,0,0,"Challenger III","T E L L E Z. ⚡","#C0C98V2RY","Membro",6245,1561
18,0,164,"Challenger III","su magestad 3.0","#2LY08VC0V","Membro",6239,1559
19,0,0,"Challenger III","alex","#RL9UU9JLP","Anziano",6232,1558
20,0,0,"Challenger III","jose","#P82C9C9VU","Anziano",6183,1545
21,60,70,"Challenger III","ERICKLK.WX","#CRG8GUJ02","Anziano",6150,738
22,0,0,"Challenger III","AVENTAO €$","#VGYQVRQ9Y","Membro",6105,732
23,0,0,"Challenger III","Andre sanchez","#P2QCRPLYQ","Membro",6093,731
24,0,0,"Challenger III","ARG GHOST","#RG0CCUYYC","Anziano",6090,730
25,78,0,"Challenger III","๖Danger","#8JYVVQV2","Membro",6057,726
26,0,0,"Challenger II","Stalinsao","#2Q9C80LRV","Anziano",5850,702
27,0,0,"Challenger II","Roy","#ULGLLVQVG","Membro",5820,698
28,0,0,"Challenger II","Jose","#8PP229R8G","Membro",5708,684
29,0,0,"Challenger II","rosa cr","#8L288URLJ","Co-capo",5692,683
30,0,0,"Challenger II","&amp;alex&amp;","#UJJRY9VQ2","Membro",5582,669
31,0,0,"Challenger II","Gold","#JVLQJG0JY","Membro",5559,555
32,0,0,"Challenger II","LUIS FM","#JUL9QGUJ0","Membro",5548,554
33,0,0,"Challenger II",")/(WILDER)/(","#VY9P2GRVP","Anziano",5538,553
34,0,0,"Challenger II","BNJ⚡️BZO","#P0YULURGJ","Co-capo",5500,550
35,194,113,"Challenger I","willmar","#U98GP2LGG","Anziano",5252,525
36,24,136,"Challenger I","I’mAnderson™️","#22LCYP2RU","Membro",5114,511
37,0,0,"Challenger I","hasley❤️❤️❤️","#GYQ822PY2","Membro",5030,503
38,0,33,"Arena 14","EL MAS PROPIO","#8QPJ008QG","Co-capo",4899,489
39,0,0,"Arena 14","Mauricio","#GJ0VLRY29","Membro",4691,469
40,0,0,"Arena 13","Roo","#U80V22CQV","Anziano",4461,446
41,0,0,"Arena 12","ricky","#VG008P8CQ","Membro",3868,116
42,0,0,"Arena 11","tensus","#V0YURJVU9","Anziano",3400,102
43,0,0,"Arena 3","Roby.24.7","#CUC09VJ88","Membro",700,21
